"subject","predicate","object"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentFinancesInIndia"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commerce101090446"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Finance101098698"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise101094725"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transaction101106808"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/2000/01/rdf-schema#label","Backward Regions Grant Fund"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/2000/01/rdf-schema#comment","The Backward Regions Grant Fund (BRGF) is an Indian government program designed to ""address regional imbalances in development."" The programme was launched by Indian Prime Minister Manmohan Singh at Barpeta, Assam on 19 February 2007. The program calls for each district to undertake a study to determine the district's problems and then create a plan to address those problems. The program was funded with 19.25 billion rupees in 2006–2007."
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poverty_in_India"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_finances_in_India"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_India_by_state_or_union_territory"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageID",40418282
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageRevisionID",1057195462
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayat"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manmohan_Singh"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_government"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_finances_in_India"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_India_by_state_or_union_territory"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barpeta"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayats"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poverty_in_India"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://dbpedia.org/ontology/wikiPageExternalLink","http://pib.nic.in/newsite/efeatures.aspx%3Frelid=79312"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Backward_Regions_Grant_Fund"
"http://dbpedia.org/resource/Backward_Regions_Grant_Fund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17014828"
