"subject","predicate","object"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Albums"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIlseDeLangeAlbums"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalMusicNetherlandsAlbums"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/2000/01/rdf-schema#label","The Great Escape (Ilse DeLange album)"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/2000/01/rdf-schema#label","The Great Escape (album van Ilse DeLange)"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Great Escape is the fourth studio album of singer songwriter Ilse DeLange. The album debuted at number 1 in the Megacharts Album Top 100 in the Netherlands and stayed there for seven weeks."
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Great Escape is het zesde album van Ilse DeLange. Dit album is al bekroond met dubbel platina. DeLange ging voor dit album een tijdje naar de Verenigde Staten waar het album is opgenomen in de Henson Recording Studios te Los Angeles. Tot dusver scoorde DeLange alleen albumhits, maar na dit album kwam daar verandering in. The great escape, The lonely one en I love you bereikten de Nederlandse Top 40. Het album zelf kwam binnen op nummer 1 in de Album Top 100, bleef daar zeven weken staan en stond in totaal 89 weken in de albumlijst."
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://xmlns.com/foaf/0.1/homepage","http://www.Ilsedelange.com"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://dbpedia.org/property/name","The Great Escape"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilse_DeLange_-_The_Great_Escape.jpg"
"http://dbpedia.org/resource/The_Great_Escape_(Ilse_DeLange_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Music_Netherlands_albums"
