"subject","predicate","object"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksBasedOnMattelToys"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceAdventureFilms"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolan-GlobusFilms"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Films"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyAdventureFilms"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFantasyFilms"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sFantasyFilms"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnTelevisionSeries"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnToys"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLive-actionFilmsBasedOnCartoons"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Masters of the Universe (filme)"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Masters of the Universe (film)"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","I dominatori dell'universo"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","سادة الكون (فيلم)"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","決勝時空戰區"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Władcy wszechświata (film)"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Maîtres de l'Univers (film)"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","He-Man – universums härskare"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Masters of the Universe (filma)"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Володарі Всесвіту"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Masters of the Universe (Film)"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Masters of the Universe (película)"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","마스터 돌프"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Masters of the Universe (film)"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","マスターズ/超空の覇者"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Властелины вселенной"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Władcy wszechświata (ang. Masters of the Universe) – amerykański film science fantasy z roku 1987, powstały na podstawie serialu animowanego He-Man i władcy wszechświata."
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","He-Man – universums härskare (engelska: Masters of the Universe) är en amerikansk äventyrsfilm från 1987 i regi av . Den hade biopremiär i USA den 7 augusti 1987. och är baserad på serien Masters of the Universe skapad av ."
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《決勝時空戰區》（英語：Masters of the Universe）是一部1987年美國科幻動作片，由執導，改編自美泰兒公司旗下的玩具《太空超人》。電影主演包括杜夫·朗格、法蘭克·藍吉拉、柯特妮·考克斯、詹姆士·托根、和主演。《宇宙天王》於1987年8月7日在美國廣泛上映。電影獲得了普遍負評和失敗的票房，但在之後成為了邪典電影。"
"http://dbpedia.org/resource/Masters_of_the_Universe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Masters of the Universe es una película de acción y fantasía estadounidense de 1987 basada en la serie He-Man y los Masters del universo, protagonizada por Dolph Lundgren, Frank Langella, , Chelsea Field, Billy Barty y Courteney Cox. La película fue estrenada en los Estados Unidos el 7 de agosto de 1987 después que la popularidad de la línea de juguetes y dibujos animados fuera alcanzada al máximo. El film fue un fracaso de crítica y taquilla, resultando en un desastre total para la productora (y en simultáneo con el lanzamiento de la misma productora de Superman IV)."
