"subject","predicate","object"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfBangladesh"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Автомобільна промисловість у Бангладеш"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Automotive industry in Bangladesh"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","The automotive industry in Bangladesh is the third largest in South Asia. Bangladesh has a few large car plants which assemble passenger cars from Mitsubishi and Toyota, as well as commercial vehicles from Hino and Tata. Motorcycles, auto rickshaws and the locally designed Mishuk three-wheeler are manufactured in Bangladesh."
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Автомобільна промисловість Бангладеш — галузь економіки Бангладеш. Автомобільна промисловість Бангладеш є третьою за величиною в Південній Азії. У країні є кілька великих автомобільних заводів, які складають Mitsubishi та Proton, а також комерційні автомобілі та автобуси Hino і Tata. Pragoti Industries Limited (PIL) є одним із найстаріших і найбільших автомобілескладальних заводів у Бангладеш. Компанія виробила понад 50,000 транспортних засобів з моменту створення в 1966 році."
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_Pajero_Sport_Spotted_At_Kota_Kinabalu.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_Manufacturing_Plant_in_BD_2.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Proton_Prevé_Executive_in_Cyberjaya,_Malaysia_(03).jpg"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_of_Bangladesh"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_in_Bangladesh"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_industry_by_country"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageID",26336788
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",1115801113
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_Motors"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Machine_Tools_Factory"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_Prevé"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnaphuli_wheels(Renault_Bangladesh)"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagong"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Challenger"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamuna_Group"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitol_Niloy_Group"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifad_Autos_Ltd"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Steel_and_Engineering_Corporation"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_Holdings"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Honda_Manufacturing_Plant_in_BD_2.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-wheeler"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013_Proton_Prevé_Executive_in_Cyberjaya,_Malaysia_(03).jpg"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TagAZ"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industry_in_Bangladesh"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragoti"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mitsubishi_Pajero_Sport_Spotted_At_Kota_Kinabalu.jpg"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka_Division"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foton_Motor"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadmaster_Motors_Limited"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROTON_Holdings"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akij_Group"
"http://dbpedia.org/resource/Automotive_industry_in_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_rickshaws"
