"subject","predicate","object"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://www.w3.org/2000/01/rdf-schema#label","Саратовский ледокол"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://www.w3.org/2000/01/rdf-schema#label","Saratovskiy Ledokol"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://www.w3.org/2000/01/rdf-schema#comment","Saratovskiy Ledokol (Russian: Саратовский ледокол; literally: Saratov icebreaker) was a Russian steam-powered twin-screw icebreaker built for the at Sir WG Armstrong Mitchell & Company in Newcastle upon Tyne, United Kingdom, in 1896. She was primarily used to escort a railway ferry across Volga during the winter months, but could also carry cargo and passengers on her own. In order to be able to pass the Mariinsk Canal System with 28-foot (9 m) wide locks, Saratovskiy Ledokol could be split into two halves along the centerline, each with its own oil-fired boilers, compound steam engine, and smoke stack."
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://www.w3.org/2000/01/rdf-schema#comment","«Сара́товский ледоко́л» — паровой двухвинтовой ледокол-буксир разборной конструкции, построенный в 1895 году английской фирмой Sir W. G. Armstrong Mitchell & C° по заказу российского Общества Рязанско-Уральской железной дороги для проводки железнодорожных паромов, буксировочных операций, перевозки грузов и переправы пассажиров через Волгу в зимний период."
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://xmlns.com/foaf/0.1/name","Saratovskiy Ledokol (Саратовский ледокол)"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dividing_the_Saratovsky_Ledokol.jpg"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IcebreakerSaratov.jpg"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Armstrong_Whitworth"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_ships"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icebreakers_of_the_Soviet_Union"
"http://dbpedia.org/resource/Saratovskiy_Ledokol","http://dbpedia.org/ontology/wikiPageID",59522225
