"subject","predicate","object"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardiffCityF.C.Seasons"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1993–94 Cardiff City F.C. season"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1993–94 season was Cardiff City F.C.'s 67th season in the Football League. They competed in the 24-team Division Two, then the third tier of English football, finishing nineteenth."
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ian_Jones_(Welsh_footballer)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_Wigg"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Damon_Searle"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Brock_(footballer)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Garry_Thompson_(footballer_born_1959)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lee_Walker_(footballer)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Evans_(footballer)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_Knill"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carl_Dale"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Scott_Young_(Welsh_footballer)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Aizlewood"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lee_Baddeley"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Hunt_(footballer)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gareth_Abraham"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jason_Perry_(footballer)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_Blake"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Graham_(footballer_born_1975)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Ratcliffe"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phil_Stant"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darren_Adams"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cohen_Griffith"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nick_Richardson"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Bartley"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Grew"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robbie_James"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wayne_Fereday"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Cornwell_(footballer)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Derek_Brazil"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phil_Kite"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Terry_Evans_(footballer_born_1976)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steve_Williams_(Welsh_footballer)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tony_Bird_(footballer,_born_1974)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Millar_(footballer,_born_1966)"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_football_clubs_1993–94_season"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardiff_City_F.C._seasons"
"http://dbpedia.org/resource/1993–94_Cardiff_City_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993–94_Football_League_Second_Division_by_team"
