"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Semesenko","http://www.w3.org/2000/01/rdf-schema#label","Ivan Semesenko"
"http://dbpedia.org/resource/Ivan_Semesenko","http://www.w3.org/2000/01/rdf-schema#label","Семесенко Іван"
"http://dbpedia.org/resource/Ivan_Semesenko","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Samosenko (Ukrainian: Іван Семосенко, 1894–1920) was a Ukrainian military leader and a war criminal who was involved in anti-Jewish pogroms in Ukraine for which he was executed. However, some sources say that he was released. Before joining the Ukrainian Army, Samosenko served in the Russian Imperial Army, holding a rank of praporshchik. In 1917 he joined the newly formed Ukrainian detachment of the Russian Republic, the 2nd Ukrainian Cossack Regiment of Hetman Polubotok."
"http://dbpedia.org/resource/Ivan_Semesenko","http://www.w3.org/2000/01/rdf-schema#comment","Іва́н Семесе́нко (1894—1920) — повстанський отаман, командир Запорозької козацької бригади імені С. Петлюри."
"http://dbpedia.org/resource/Ivan_Semesenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_military_leaders"
"http://dbpedia.org/resource/Ivan_Semesenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Ivan_Semesenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Ivan_Semesenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_war_crimes"
"http://dbpedia.org/resource/Ivan_Semesenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Ivan_Semesenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_people_convicted_of_war_crimes"
"http://dbpedia.org/resource/Ivan_Semesenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_people_of_World_War_I"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageID",53994706
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageRevisionID",1088579631
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_South_Russia"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_military_leaders"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Republic"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_People's_Army"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamianets-Podilskyi"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_deaths"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-bank_Ukraine"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Army"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubny"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_people_convicted_of_war_crimes"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogrom"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_war_crimes"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurin"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symon_Petlura"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_People's_Republic"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proskurov_pogrom"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praporshchik"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Imperial_Army"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratslav"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_people_of_World_War_I"
"http://dbpedia.org/resource/Ivan_Semesenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170508185732/http:/pvz.in.ua/action.php%3Fid=277"
"http://dbpedia.org/resource/Ivan_Semesenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29866702"
"http://dbpedia.org/resource/Ivan_Semesenko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mGxd"
"http://dbpedia.org/resource/Ivan_Semesenko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Семесенко_Іван"
