"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_essayists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_essayists","http://www.w3.org/2000/01/rdf-schema#label","Spanish essayists"
"http://dbpedia.org/resource/Category:Spanish_essayists","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish essayists"
"http://dbpedia.org/resource/Category:Spanish_essayists","http://dbpedia.org/ontology/wikiPageID",3866800
"http://dbpedia.org/resource/Category:Spanish_essayists","http://dbpedia.org/ontology/wikiPageRevisionID",953104081
"http://dbpedia.org/resource/Category:Spanish_essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Spanish_essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Spanish_essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Spanish_essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Spanish_essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Spanish_essayists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_essayists?oldid=953104081&ns=14"
