"subject","predicate","object"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSCAAMemberInstitutions"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInWestmorelandCounty,Pennsylvania"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1958"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/2000/01/rdf-schema#label","Penn State New Kensington"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/2000/01/rdf-schema#comment","Penn State New Kensington is a commonwealth campus of the Pennsylvania State University located in New Kensington, Pennsylvania. The campus has an enrollment of 545 undergraduate students and offers twelve bachelor's degree programs and five associate degree programs as well as four men's and four women's sports."
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://xmlns.com/foaf/0.1/name","Penn State New Kensington"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://xmlns.com/foaf/0.1/nick","Nittany Lions"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://xmlns.com/foaf/0.1/homepage","https://newkensington.psu.edu/"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://dbpedia.org/property/name","Penn State New Kensington"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.55113983154297
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.69727325439453
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_State_Kensington_logo.svg"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_State_University_campuses"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_State_University_colleges"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USCAA_member_institutions"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1958"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://dbpedia.org/ontology/wikiPageID",3679357
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://dbpedia.org/ontology/wikiPageRevisionID",1107489470
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_State_University_campuses"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_State_University_colleges"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_degree"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University_Athletic_Conference"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alle-Kiski_Valley"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kensington,_Pennsylvania"
"http://dbpedia.org/resource/Penn_State_New_Kensington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USCAA_member_institutions"
