"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anti-Irish_sentiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anti-Irish_sentiment","http://www.w3.org/2000/01/rdf-schema#label","Anti-Irish sentiment"
"http://dbpedia.org/resource/Category:Anti-Irish_sentiment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Ireland"
"http://dbpedia.org/resource/Category:Anti-Irish_sentiment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-European_sentiment"
"http://dbpedia.org/resource/Category:Anti-Irish_sentiment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-national_sentiment"
"http://dbpedia.org/resource/Category:Anti-Irish_sentiment","http://www.w3.org/2004/02/skos/core#prefLabel","Anti-Irish sentiment"
"http://dbpedia.org/resource/Category:Anti-Irish_sentiment","http://dbpedia.org/ontology/wikiPageID",45379289
"http://dbpedia.org/resource/Category:Anti-Irish_sentiment","http://dbpedia.org/ontology/wikiPageRevisionID",874631126
"http://dbpedia.org/resource/Category:Anti-Irish_sentiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Anti-Irish_sentiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anti-Irish_sentiment?oldid=874631126&ns=14"
