"subject","predicate","object"
"http://dbpedia.org/resource/Category:Piers_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Piers_by_country","http://www.w3.org/2000/01/rdf-schema#label","Piers by country"
"http://dbpedia.org/resource/Category:Piers_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_by_country"
"http://dbpedia.org/resource/Category:Piers_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Piers"
"http://dbpedia.org/resource/Category:Piers_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_by_country"
"http://dbpedia.org/resource/Category:Piers_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Piers by country"
"http://dbpedia.org/resource/Category:Piers_by_country","http://dbpedia.org/ontology/wikiPageID",4582660
"http://dbpedia.org/resource/Category:Piers_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1030582706
"http://dbpedia.org/resource/Category:Piers_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Piers_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Piers_by_country?oldid=1030582706&ns=14"
