"subject","predicate","object"
"http://dbpedia.org/resource/Thai_nationality_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Thai_nationality_law","http://www.w3.org/2000/01/rdf-schema#label","Закон о гражданстве Таиланда"
"http://dbpedia.org/resource/Thai_nationality_law","http://www.w3.org/2000/01/rdf-schema#label","Thai nationality law"
"http://dbpedia.org/resource/Thai_nationality_law","http://www.w3.org/2000/01/rdf-schema#comment","Thai nationality law includes principles of both jus sanguinis and jus soli. Thailand's first Nationality Act was passed in 1913. The most recent law dates to 2008."
"http://dbpedia.org/resource/Thai_nationality_law","http://www.w3.org/2000/01/rdf-schema#comment","Закон о гражданстве Таиланда базируется на принципах Jus sanguinis (с лат. — «Право крови») и Jus soli (с лат. — «право земли»). Первый закон о гражданстве Таиланда был принят в 1913 году. Самый новый датируется 2008 годом."
"http://dbpedia.org/resource/Thai_nationality_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fongchan_Suksaneh.jpg"
"http://dbpedia.org/resource/Thai_nationality_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Thailand.svg"
"http://dbpedia.org/resource/Thai_nationality_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Thailand"
"http://dbpedia.org/resource/Thai_nationality_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_nationality_law"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageID",38306107
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageRevisionID",1089753671
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Thailand"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_Thailand"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_name"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Constitution_of_Thailand"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Interior_(Thailand)"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Mai_Province"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mlabri_people"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Chinese"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok_Post"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Thailand"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mong_Thongdee"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renunciation_of_citizenship"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Thailand"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jus_sanguinis"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jus_soli"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_Thailand"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_nationality_law"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(Thailand)"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fongchan_Suksaneh.jpg"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural-born-citizen_clause"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotoknow.org/blogs/posts/433013%7Cfirst=Bongkot%7Clast=Napaumporn%7Cchapter=Experience"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/refworld/pdfid/4a54695f2.pdf"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcusa.org/uploads/pdfs/Statelessness%20in%20Thailand%202006.pdf%7Cfirst=Phunthip"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ethnicchineseass0000unse"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thailawforum.com/articles/Burmese-Migrants-in-Thailand-7.html%7Cfirst=Bryant"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refworld.org/pdfid/506c08862.pdf%7Ctitle=%22Nationality"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.constitutionalcourt.or.th/index.php%3Foption=com_docman&task=doc_download&gid=297&Itemid=10&lang=en%7Ctitle=English"
"http://dbpedia.org/resource/Thai_nationality_law","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thaimaan_kansalaisuus"
"http://dbpedia.org/resource/Thai_nationality_law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3_t6k"
"http://dbpedia.org/resource/Thai_nationality_law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vXZp"
"http://dbpedia.org/resource/Thai_nationality_law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7709190"
"http://dbpedia.org/resource/Thai_nationality_law","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Закон_о_гражданстве_Таиланда"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislation"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nationality_laws"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Thailand.svg?width=300"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/property/enactedBy","http://dbpedia.org/resource/Government_of_Thailand"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Parliament_of_Thailand"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/property/longTitle","An Act relating to Thai citizenship"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/property/shortTitle","Thai Citizenship Act"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/property/status","current"
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/abstract","Thai nationality law includes principles of both jus sanguinis and jus soli. Thailand's first Nationality Act was passed in 1913. The most recent law dates to 2008."
"http://dbpedia.org/resource/Thai_nationality_law","http://dbpedia.org/ontology/abstract","Закон о гражданстве Таиланда базируется на принципах Jus sanguinis (с лат. — «Право крови») и Jus soli (с лат. — «право земли»). Первый закон о гражданстве Таиланда был принят в 1913 году. Самый новый датируется 2008 годом."
