"subject","predicate","object"
"http://dbpedia.org/resource/Marili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Marili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Marili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Marili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Marili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Marili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Marili","http://www.w3.org/2000/01/rdf-schema#label","Marili"
"http://dbpedia.org/resource/Marili","http://www.w3.org/2000/01/rdf-schema#label","Marili"
"http://dbpedia.org/resource/Marili","http://www.w3.org/2000/01/rdf-schema#comment","Marili ist eine deutsche Filmromanze von 1959 unter der Regie von Josef von Báky. Neben Sabine Sinjen und Paul Hubschmid, die die Hauptrollen spielen, sind Helmuth Lohner und Hanne Wieder in tragenden Rollen besetzt. Das Drehbuch basiert auf Stefan Zagons Bühnenstück Marika."
"http://dbpedia.org/resource/Marili","http://www.w3.org/2000/01/rdf-schema#comment","Marili is a 1959 West German romantic comedy film directed by Josef von Báky and starring Sabine Sinjen, Paul Hubschmid and Helmuth Lohner. It was shot at the Spandau Studios in Berlin and on location at Berchtesgaden in Bavaria. The film's sets were designed by the art directors and Erich Kettelhut. It was made in Eastmancolor."
"http://dbpedia.org/resource/Marili","http://xmlns.com/foaf/0.1/name","Marili"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/property/name","Marili"
"http://dbpedia.org/resource/Marili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marili_(1959_film_poster).jpg"
"http://dbpedia.org/resource/Marili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloria_Film_films"
"http://dbpedia.org/resource/Marili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Spandau_Studios"
"http://dbpedia.org/resource/Marili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Marili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_films"
"http://dbpedia.org/resource/Marili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_romantic_comedy_films"
"http://dbpedia.org/resource/Marili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_romantic_comedy_films"
"http://dbpedia.org/resource/Marili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Marili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Marili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remakes_of_Hungarian_films"
"http://dbpedia.org/resource/Marili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Josef_von_Báky"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageID",62238848
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageRevisionID",1111001973
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Spandau_Studios"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Vogel"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Krien"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau_Studios"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Wischniewsky"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hubschmid"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCC_Film"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gloria_Film_films"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marika_(film)"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berchtesgaden"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_romantic_comedy_films"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Marili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_Kühl"
