"subject","predicate","object"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://www.w3.org/2000/01/rdf-schema#label","ZX Spectrum Vega+"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://www.w3.org/2000/01/rdf-schema#comment","The ZX Spectrum Vega+ is a handheld game console based on the ZX Spectrum and designed by Rick Dickinson as a follow-up to the ZX Spectrum Vega handheld TV game which was released in 2015. Only a small number of Vega+ machines were released, before Retro Computers (who manufactured the devices) was wound up."
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://xmlns.com/foaf/0.1/name","Sinclair ZX Spectrum Vega+"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://xmlns.com/foaf/0.1/homepage","https://www.indiegogo.com/projects/the-sinclair-zx-spectrum-vega-plus-console-games%23/%7Cindiegogo"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/property/name","Sinclair ZX Spectrum Vega+"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/August_2018_Delivered_Vega_Plus_.jpg"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_handheld_game_consoles"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZX_Spectrum"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARM-based_video_game_consoles"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handheld_game_consoles"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageID",50211088
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageRevisionID",1117765684
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_Digital"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX_Spectrum_Vega"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_handheld_game_consoles"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inquirer"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARM-based_video_game_consoles"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collections_agency"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiegogo"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retro_Computers"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ZX_Spectrum"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handheld_TV_game"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Register"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handheld_game_console"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_(PDA)"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Dickinson"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handheld_game_consoles"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_(emulator)"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Levy_(chess_player)"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Research"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_design"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_claims_court"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiegogo.com/projects/the-sinclair-zx-spectrum-vega-plus-console-games%23/%7Cindiegogo"
"http://dbpedia.org/resource/ZX_Spectrum_Vega+","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25104558"
