"subject","predicate","object"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishNovelists"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyRoscommon"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishWomenWriters"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/2000/01/rdf-schema#label","Grace Rhys"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/2000/01/rdf-schema#comment","Grace Rhys (née Little, 1865–1929) was an Irish writer brought up in Boyle, County Roscommon."
"http://dbpedia.org/resource/Grace_Rhys","http://xmlns.com/foaf/0.1/name","Grace Rhys"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/property/name","Grace Rhys"
"http://dbpedia.org/resource/Grace_Rhys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Grace_Rhys.jpg"
"http://dbpedia.org/resource/Grace_Rhys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Grace_Rhys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_novelists"
"http://dbpedia.org/resource/Grace_Rhys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Grace_Rhys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Roscommon"
"http://dbpedia.org/resource/Grace_Rhys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_novelists"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageID",7695283
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageRevisionID",1118203883
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Grace_Rhys.jpg"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_novelists"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyle,_County_Roscommon"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Percival_Rhys"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Pyle"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_DC"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Roscommon"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_women_novelists"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Butler_Yeats"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Magazine"
"http://dbpedia.org/resource/Grace_Rhys","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/008667588"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18260003"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5591357"
"http://dbpedia.org/resource/Grace_Rhys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kGnw"
