"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Notre Dame Fighting Irish women's basketball team"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Notre Dame Fighting Irish women's basketball team represented the University of Notre Dame during the 2019–20 NCAA Division I women's basketball season. The Fighting Irish, led by 33rd year head coach Muffet McGraw, played their home games at Edmund P. Joyce Center as members of the Atlantic Coast Conference. The Fighting Irish finished the season 13–18 and 8–10 in ACC play to finish in a tie for ninth place. As the tenth seed in the ACC tournament, they lost to Pittsburgh in the First Round. The NCAA tournament and WNIT were cancelled due to the COVID-19 outbreak."
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_Dame_Fighting_Irish_logo.svg"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Indiana"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Indiana"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notre_Dame_Fighting_Irish_women's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Atlantic_Coast_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",62470293
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115169351
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_women's_basketball"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCamish_Pavilion"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Township,_Butler_County,_Ohio"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NCAA_Division_I_women's_basketball_rankings"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_North_Carolina_Tar_Heels_women's_basketball_team"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019-20_NCAA_Division_I_women's_basketball_rankings"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgewood_High_School_(New_Jersey)"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies_women's_basketball"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbrook,_New_York"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_Louisville_Cardinals_women's_basketball_team"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
