"subject","predicate","object"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultiracialAffairs"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interest105682950"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalState114373582"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CognitiveState105669934"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter105671325"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concern105670710"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curiosity105682570"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/2000/01/rdf-schema#label","Leis antimiscigenação"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/2000/01/rdf-schema#label","Lois anti-métissage"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/2000/01/rdf-schema#label","Anti-miscegenation laws"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/2000/01/rdf-schema#label","Leggi contro la mescolanza razziale"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/2000/01/rdf-schema#label","Hukum anti-miskegenasi"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/2000/01/rdf-schema#label","قوانين مكافحة تمازج الأجناس"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/2000/01/rdf-schema#label","反异族通婚法"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/2000/01/rdf-schema#comment","Hukum anti-miskegenasi (bahasa Inggris: Anti-miscegenation laws atau miscegenation laws) adalah hukum yang mendorong pada tingkat pernikahan dan hubungan intimasi dengan mengkriminalisasi pernikahan antar-ras dan terkadang juga hubungan seksual antar ras yang berbeda. Hukum semacam itu mula-mula diperkenalkan di Amerika Utara dari akhir abad ketujuh belas oleh beberapa Tiga Belas Koloni, dan kemudian oleh beberapa negara bagian AS dan dan berlaku di beberapa negara bagian AS sampai 1967. Setelah Perang Dunia Kedua, jumlah negara bagian yang menarik hukum anti-miskegenasi mereka meningkat. Pada 1967, dalam Loving v. Virginia, hukum-hukum miskegenasi yang tersisa dianggap tak konstitusional oleh . Hukum serupa juga diberlakukan di Jerman Nazi sebagai bagian dari hukum Nuremberg, dan di Afr"
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/2000/01/rdf-schema#comment","Leis anti-miscigenação, também conhecidas como leis da miscigenação, foram leis que proibiam casamentos inter-raciais e por vezes sexo inter-racial entre brancos e membros de outras raças. Nos Estados Unidos, casamento, coabitação e sexo inter-raciais foram denominados como miscigenação a partir de 1863."
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/2000/01/rdf-schema#comment","Le leggi contro la mescolanza razziale, o Leggi Antimiscegenazione, furono tutta una serie di atti legislativi volti all'imposizione della segregazione razziale a livello matrimoniale o di rapporti intimi, con la penalizzazione del e talvolta anche lo stesso rapporto sessuale tra i membri di diverse razze."
"http://dbpedia.org/resource/Anti-miscegenation_laws","http://www.w3.org/2000/01/rdf-schema#comment","Les lois anti-métissage sont des réglementations qui appliquent la ségrégation raciale dans la sphère du mariage et des relations intimes en criminalisant les (en), voire les rapports sexuels entre des représentants de « races » différentes. Plusieurs pays ont appliqué des lois interdisant le mariage interracial : le Troisième Reich, dans le cadre des lois de Nuremberg en 1935, ainsi que l'Afrique du Sud sous le régime de l'apartheid à partir de 1948."
