"subject","predicate","object"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimalismus (Kunst)"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Мінімалізм"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimal art"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimalismo"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Минимализм"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimalisme (art)"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimalismo"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","ミニマリズム"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Ealaín íosmhéideach"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimalism"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimalismus"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimalisme"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimal art"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Мінімалізм в образотворчому мистецтві"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","極簡主義"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimalismo"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimalismo"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","최소주의"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimalism"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Pintura minimalista"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimalisme"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Μινιμαλισμός"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","حدنوية"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimumismo"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#label","Minimalizm (sztuki plastyczne)"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#comment","Minimal art Amerikako pintura- eta eskultura-mugimendua, 1960 inguruan New Yorken sortua. Espresionismo abstraktuaren subjektibotasunaren eta erromantizismoaren aurka sortu zen, eta artearen izaera anonimoa azpimarratu zuen, sarritan forma erraldoi, geometriko eta kolore soilez, obraz kanpoko erreferentziak deuseztatzeko asmoz. Arte-mugimendu honetako eskulturari dagokionez, Carl Andre, Donald Judd, eta izan ziren artista nagusiak, eta margolariak, berriz, Ellsworth Kelly, Kenneth Noland eta Frank Stella."
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#comment","Minimalisme o art minimalista (originalment en anglès minimal art) és una tendència artística originada als Estats Units durant la dècada de 1960.El terme ""minimalisme"" ha evolucionat al llarg de l'últim mig segle i engloba un gran nombre de mitjans artístics. És la traducció de l'expressió anglesa Minimal art que va ser utilitzada per primera vegada el 1965 pel filòsof Richard Wollheim per referir-se a les obres d'art en què predominava la idea sobre la seva manufactura, les que estaven en la línia del readymade i de les obres de Marcel Duchamp o d', que és considerat un pioner de l'art minimalista. En rigor l'art minimalista o minimalisme, designa un moviment artístic nascut a la costa est dels Estats Units d'Amèrica, i especialment a la ciutat de Nova York en els anys 1960. Les seves pr"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#comment","Мінімалі́зм (від лат. minimum — найменше) — напрямок у ряді мистецтв, що виходить з мінімальної трансформації використовуваних у процесі творчості матеріалів, простоти й однаковості форм, монохромності, творчого самообмеження художника. Найбільше цей напрямок представлений у музиці, скульптурі та архітектурі. Протилежне — максималізм."
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#comment","Le minimalisme (ou art minimal) est un courant de l'art contemporain, apparu au début des années 1960 aux États-Unis, en réaction au lyrisme pictural de l'expressionnisme abstrait et en opposition à la tendance figurative et ironique du pop art. Le minimalisme est l'héritier du modernisme, et plus particulièrement du Bauhaus. Il fait sienne la maxime d'un des grands représentants du Bauhaus, Ludwig Mies van der Rohe : « less is more », l'amélioration d'une œuvre se faisant selon les minimalistes par soustraction."
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#comment","Minimalism är en konstriktning inom bland annat bildkonst, arkitektur och musik som avser producera konstverk som är befriade från konstnärens subjektiva uttryck och använder sig av så begränsade uttrycksmedel som möjligt. Tidiga synonyma begrepp, innan termen minimalism etablerats, var Primary Structures (efter utställningen med samma namn) eller ABC-konst. Termen minimalism används ibland bredare inom teater om pjäser av till exempel Samuel Beckett, film av till exempel Robert Bresson och litteratur om verk av till exempel Raymond Carver."
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#comment","Gluaiseacht nua-aoiseach ealaíne a bhláthaigh ó lár an 20ú céad, sna Stáit Aontaithe go háirithe. Péintéireacht mhonacrómatach, nó fiú pictiúir fholmha bhána, a bhí mar thoradh ag an bpéintéir Ad Reinhardt (1913-1967) is brící réamhdhéanta tine i saothar Carl André (1935-)."
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#comment","في الفنون المرئية والموسيقى ووسائل الإعلام الأخرى، تعد الحَدنوية (بالإنجليزية: minimalism)‏ (قد تعرف أيضا بالتقليلية أو التبسيطية أو فن البساطة أو تكثيف البساطة) غالبًا ما يتم تفسير الإقلال من الحركة على أنه رد فعل ضد التعبيرية التجريدية والحداثة. بدأت هذه الحركة الفنية في الفن الغربي بعد الحرب العالمية الثانية، وأقوى مع الفنون البصرية الأمريكية في الستينيات وأوائل السبعينيات. من بين الفنانين البارزين المرتبطين بالحدنوية دونالد جود وأغنيس مارتن وودان فلافين وكارل أندريه وروبرت موريس وفرانك ستيلا."
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#comment","ミニマリズム（英: Minimalism）は、完成度を追求するために、装飾的趣向を凝らすのではなく、むしろそれらを必要最小限まで省略する表現スタイル（様式）。ミニマリスムとも表記される。「最小限主義」とも。"
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#comment","Minimalismus je umělecký směr, který se v 50. letech 20. století objevil v sochařství a malířství a postupně se rozšířil i do dalších oblastí, především hudby ale i architektury, designu, filmu, literatury či filosofie. Vznik tohoto směru bývá vysvětlován jako reakce na subjektivní pojetí abstraktního expresionismu. Minimalistická díla bývají vytvořena z elementárních atributů, používají většinou jednoduchou geometrickou formu a bývají prezentována jakoby nezúčastněně. Použití jednoduchých prostředků slouží pro dosažení maximálního účinku. Odstranění všeho nepodstatného umožňuje divákovi, posluchači nebo čtenáři intenzivně vnímat základní a důležité složky díla."
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#comment","Minimalismoa 1960ko hamarkadaren hasieran, espresionismo abstraktuaren erreakzioz, Estatu Batuetan sortutako mugimendua da. 1965ean, Donald Judd teorialari eta artistak artikulu bat idatzi zuen Specific Objects aldizkarian, bere objektibotasun erabatekoaren idealak adierazteko euskarri gisa pintura utzi eta haren ordez eskultura lantzen hasi izana argudiatuz. Urte hartan bertan, ""minimal"" hitza erabili zuen lehen aldiz printzipio horien arabera sortutako obrak aipatzeko. Joera horren sorburua infinituaren kontzeptua adierazteko errepikapenaren ideia erabiltzen zuten Constantin Brancusi, Alexander Rodtxenko eta Vladimir Tatlinen obra batzuetan zegoen."
"http://dbpedia.org/resource/Minimalism","http://www.w3.org/2000/01/rdf-schema#comment","El término minimalismo, en su ámbito más general, es la tendencia a reducir a lo esencial (lo útil, y lo embellecedor sin decorar de más), a despojar de elementos sobrantes. La frase que resume la filosofía minimalista es la famosa «menos es más», atribuida al arquitecto moderno Mies Van der Rohe. Es la traducción del término inglés minimalism, puesto que surge en los Estados Unidos a comienzos de la década de 1960, continuando la tradición geométrica estadounidense y reaccionando contra el abusivo predominio de las corrientes realistas y el arte pop por parte de museos y coleccionistas. Esta tendencia supuso la última etapa del reduccionismo propuesto en su día por Kazimir Malévich, por los constructivistas rusos y por el movimiento artístico De Stijl.​"
