"subject","predicate","object"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://www.w3.org/2000/01/rdf-schema#label","Knott's Bear-y Tales"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Knott's Bear-y Tales was a dark ride located at Knott's Berry Farm that opened in 1975 as part of the Roaring 20s area. The attraction was designed by Disney Imagineer Rolly Crump as part of creating a ride that would complement , a former themed area of the park. However, the dwindling Gypsy Camp would end up becoming a new section called the Roaring 20s (now known as The Boardwalk). As a result, the design of Bear-y Tales was altered twice until it ended up reflecting the theme of the Roaring 20s area. During construction, the building caught on fire and a couple of scenes that were under development were destroyed. However, the attraction was given an extended deadline to allow more time and reconstruction of the damaged parts of the ride. In the fall of 1986, Knott's Bear-y Tales was c"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://xmlns.com/foaf/0.1/name","Knott's Bear-y Tales"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://dbpedia.org/property/name","Knott's Bear-y Tales"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Knott's_Berry_Farm"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mustelids"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_coyotes"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_owls"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bears"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_frogs"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_foxes"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_pandas"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_animal_characters"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://dbpedia.org/ontology/wikiPageID",53549976
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://dbpedia.org/ontology/wikiPageRevisionID",1112070016
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyage_to_the_Iron_Reef"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playing_cards"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_Camp"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mustelids"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roaring_20s"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_frogs"
"http://dbpedia.org/resource/Knott's_Bear-y_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_coyotes"
