"subject","predicate","object"
"http://dbpedia.org/resource/Arewa","http://www.w3.org/2000/01/rdf-schema#label","Arewa (mot)"
"http://dbpedia.org/resource/Arewa","http://www.w3.org/2000/01/rdf-schema#label","Arewa"
"http://dbpedia.org/resource/Arewa","http://www.w3.org/2000/01/rdf-schema#comment","Arewa or Arewaland is a Hausa word which means ""The North"". The term is used to refer to Northern Nigeria general. The terms Arewa (literally ""north"") and Arewacin Najeriya (literally ""Northern Nigeria"") are used in Hausa to refer to the historic region geopolitically located north of the River Niger."
"http://dbpedia.org/resource/Arewa","http://www.w3.org/2000/01/rdf-schema#comment","Arewa est un mot haoussa dont le sens est analogue au mot Français « nord ». Le terme dérive du mot haoussa signifiant « nord » en général, mais est généralement utilisé pour désigner le leadership politique, depuis la chute du califat de Sokoto. Les termes Arewa (littéralement « nord ») et Arewacin Najeriya (littéralement "" nord du Nigéria "") sont utilisés en haoussa pour désigner la région historique géopolitiquement située au nord du fleuve Niger . Dans l'histoire du Nigéria en particulier, il est utilisé pour désigner la région du nord d'avant 1967 (Nigéria)."
"http://dbpedia.org/resource/Arewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Nigeria"
"http://dbpedia.org/resource/Arewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Niger"
"http://dbpedia.org/resource/Arewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Nigeria"
"http://dbpedia.org/resource/Arewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Africa"
"http://dbpedia.org/resource/Arewa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Niger"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageID",21970413
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageRevisionID",1104952551
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Nigeria"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_language"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_states"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Nigeria"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausaland"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separatist_movements_of_Nigeria"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Region,_Nigeria"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa–Fulani"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokoto_Caliphate"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Nigeria_Protectorate"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanem–Bornu_Empire"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Nigeria"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Niger"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arewa_Consultative_Forum"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arewa_House"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Nigeria"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzerainty"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maouri_people"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colonisation"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadu_Bello"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Niger"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Niger"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Africa"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Arewa","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Arewa"
"http://dbpedia.org/resource/Arewa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arewa_(mot)"
"http://dbpedia.org/resource/Arewa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7qwl"
"http://dbpedia.org/resource/Arewa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SMXW"
"http://dbpedia.org/resource/Arewa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4789122"
"http://dbpedia.org/resource/Arewa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
