"subject","predicate","object"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAfrican-AmericanPeople"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/2000/01/rdf-schema#label","Mars Blackmon"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/2000/01/rdf-schema#label","Mars Blackmon"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/2000/01/rdf-schema#label","Mars Blackmon"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/2000/01/rdf-schema#comment","Mars Blackmon is a fictional character in the film She's Gotta Have It (1986), played by the film's writer/director, Spike Lee. In the film, he is a ""Brooklyn-loving"" fan of the New York Knicks, sports, and Air Jordans (the basketball shoes worn by Michael Jordan). This led to late 1980s and early 1990s appearances in Nike Air Jordan commercials alongside Jordan and Mars becoming well known for his use of the phrase, ""It's gotta be da shoes."" The ad campaign with Lee as Mars has been credited as a landmark in the evolution of sneakers into massively profitable items of fashion. When Lee was first approached to co-star with Michael Jordan for Nike, Lee thought the offer was a prank from his friends. The Jordan Mars shoe line is named in honor of the Mars Blackmon character, with Spike Lee's"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/2000/01/rdf-schema#comment","Mars Blackmon est un personnage fictif du film Nola Darling n'en fait qu'à sa tête. Il est joué par le scénariste et réalisateur du film, Spike Lee.Mars Blackmon est un « Brooklyn-dragueur », amoureux du sport, fan des New York Knicks. Durant la fin des années 1980 et au début des années 1990, il devient l'homme de terrain primaire dans des publicités de Nike Air Jordan, les chaussures de basket-ball portées par Michael Jordan. Il porte des vêtements particuliers, une casquette de cycliste floquée Brooklyn, des grandes lunettes de style des années 1970, et des Nike Air Jordan de dernier cri."
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/2000/01/rdf-schema#comment","Mars Blackmon es un personaje de ficción creado por el cineasta Spike Lee."
"http://dbpedia.org/resource/Mars_Blackmon","http://xmlns.com/foaf/0.1/name","Mars Blackmon"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/property/name","Mars Blackmon"
"http://dbpedia.org/resource/Mars_Blackmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wieden+Kennedy"
"http://dbpedia.org/resource/Mars_Blackmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_African-American_people"
"http://dbpedia.org/resource/Mars_Blackmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spike_Lee"
"http://dbpedia.org/resource/Mars_Blackmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_film"
"http://dbpedia.org/resource/Mars_Blackmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_advertising_characters"
"http://dbpedia.org/resource/Mars_Blackmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_advertising"
"http://dbpedia.org/resource/Mars_Blackmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_City"
"http://dbpedia.org/resource/Mars_Blackmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1986"
"http://dbpedia.org/resource/Mars_Blackmon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nike,_Inc."
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageID",3939524
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageRevisionID",1120686247
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wieden+Kennedy"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_advertising_characters"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spike_Lee"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Jackson"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_film"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_African-American_people"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Lee"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_advertising_characters"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_advertising"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jordan"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ramos_(actor)"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Do_You_Think_You_Are%3F_(U.S._TV_series)"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_film"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_Gotta_Have_It"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_Gotta_Have_It_(TV_series)"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Jordan"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barkley"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_City"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nike,_Inc."
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1986"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mars_Blackmon"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3294956"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32uZX"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mars_Blackmon"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7rxq"
"http://dbpedia.org/resource/Mars_Blackmon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mars_Blackmon"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/property/significantOther","Nola Darling"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Mars_Blackmon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
