"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Berry_(food_writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_Berry_(food_writer)","http://www.w3.org/2000/01/rdf-schema#label","Mary Berry (food writer)"
"http://dbpedia.org/resource/Mary_Berry_(food_writer)","http://dbpedia.org/ontology/wikiPageID",45165441
"http://dbpedia.org/resource/Mary_Berry_(food_writer)","http://dbpedia.org/ontology/wikiPageRevisionID",643687168
"http://dbpedia.org/resource/Mary_Berry_(food_writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Berry"
"http://dbpedia.org/resource/Mary_Berry_(food_writer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mary_Berry"
"http://dbpedia.org/resource/Mary_Berry_(food_writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mary_Berry_(food_writer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mary_Berry_(food_writer)?oldid=643687168&ns=0"
"http://dbpedia.org/resource/Mary_Berry_(food_writer)","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Mary_Berry_(food_writer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mary_Berry_(food_writer)"
