"subject","predicate","object"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://www.w3.org/2000/01/rdf-schema#label","A Case for PC 49"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://www.w3.org/2000/01/rdf-schema#label","A Case for PC 49"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://www.w3.org/2000/01/rdf-schema#comment","A Case for PC 49 est un film britannique réalisé par Francis Searle, sorti en 1951."
"http://dbpedia.org/resource/A_Case_for_PC_49","http://www.w3.org/2000/01/rdf-schema#comment","A Case for PC 49 is a 1951 British mystery film directed by Francis Searle and starring Brian Reece, Joy Shelton and Christine Norden. It was made by Hammer Films at Bray Studios. The film was based on a popular radio series, which already been adapted into the 1949 production The Adventures of PC 49. It was released as a second feature."
"http://dbpedia.org/resource/A_Case_for_PC_49","http://xmlns.com/foaf/0.1/name","A Case for PC 49"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/property/name","A Case for PC 49"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Case_for_PC_49.jpg"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_police_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_police_procedural_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Francis_Searle"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hammer_Film_Productions_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_British_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_radio_series"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_mystery_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sequel_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_mystery_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_police_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageID",52952822
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageRevisionID",1108308652
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_mystery_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Francis_Searle"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Reece"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Balfour_(actor)"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Shelton"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hinds"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Needs"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_PC_49"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stewart_(actor)"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hammer_Film_Productions_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Singer"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_Films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bray_Studios_(UK)"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_radio_series"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/A_Case_for_PC_49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_British_films"
