"subject","predicate","object"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Third Tătărăscu cabinet"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","The third cabinet of Gheorghe Tătărăscu was the government of Romania from 29 August 1936 to 14 November 1937."
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gheorghe_Tătărescu.jpg"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_Romania"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_disestablishments_in_Romania"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1937"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_Romania"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1936"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://dbpedia.org/ontology/wikiPageID",58033619
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://dbpedia.org/ontology/wikiPageRevisionID",875298217
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Inculeț"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_of_Romania"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Tătărăscu_cabinet"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Romania"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasile_P._Sassu"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_Ilasievici"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Costinescu"
"http://dbpedia.org/resource/Third_Tătărăscu_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Iamandi"
