"subject","predicate","object"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthernetStandards"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule106652242"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinkProtocols"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Direction106786629"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protocol106665108"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Gigabit Ethernet"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Gigabit Ethernet"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Gigabit Ethernet"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Gigabit Ethernet"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","吉比特以太网"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","ギガビット・イーサネット"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Gigabitový Ethernet"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","기가비트 이더넷"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Gigabit Ethernet"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Gigabit Ethernet"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Gigabit Ethernet"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Gigabit Ethernet"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Gigabit Ethernet"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Gigabit Ethernet"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","In computer networking, Gigabit Ethernet (GbE or 1 GigE) is the term applied to transmitting Ethernet frames at a rate of a gigabit per second. The most popular variant, 1000BASE-T, is defined by the IEEE 802.3ab standard. It came into use in 1999, and has replaced Fast Ethernet in wired local networks due to its considerable speed improvement over Fast Ethernet, as well as its use of cables and equipment that are widely available, economical, and similar to previous standards."
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","吉比特以太网，或譯十億位元乙太網路（英語：GbE, Gigabit Ethernet，或1 GigE）是一个描述各种以吉比特每秒速率进行以太网帧传输技术的术语，由IEEE 802.3-2005标准定义。该标准允许通过集线器连接的半双工千兆连接，但是在市场上利用交换机的全双工连接所达到的速度才真正符合标准。"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","기가비트 이더넷(Gigabit Ethernet, 줄여서 GbE 또는 1 GigE)은 의 속도를 내는 이더넷 전송 기술이며 IEEE 802.3-2008 표준에 정의되어 있다. 허브를 통해 연결된 반이중 기가비트 링크가 규격을 따르고는 있지만 시장에서는 스위치가 달린 전이중 방식이 일반적이다."
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","Gigabit Ethernet, también conocida como Gigae o GE, es una ampliación del estándar Ethernet (concretamente la versión 802.3ab y 802.3z del IEEE) que consigue una capacidad de transmisión de 1 gigabit por segundo, correspondientes a unos 1000 megabits por segundo de rendimiento contra unos 100 de Fast Ethernet (También llamado 100BASE-TX)."
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","Gigabit Ethernet (GbE atau 1 GigE) adalah teknologi transmisi frame Ethernet di tingkat yang gigabit per detik, ditetapkan oleh standar IEEE 802,3-2.005. Half-duplex gigabit hubs terhubung melalui link yang diizinkan oleh spesifikasi tetapi di pasar-rakit dengan penuh aktif adalah norma.Intel Pro/1000 GT PCI kartu jaringan Sejarah Sejak saat itu, lebih cepat 10 gigabit Ethernet telah menjadi standar tersedia sebagai IEEE meratifikasi serat yang berbasis standar pada 2002, dan standar cengkol pasangan pada tahun 2006. Aktivitas 1000BASE-X 1000BASE-Cx 1000BASE-LX 1000BASE-SX 1000BASE-LH 1000BASE-zx"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","В комп'ютерній мережі Gigabit Ethernet (GbE) — термін, що описує набір технологій для передачі пакетів Ethernet зі швидкістю 1 Гбіт/с. Він визначений стандартом IEEE 802.3-2005. Використовується для побудови провідних локальних мереж з 1999 року, поступово витісняючи Fast Ethernet завдяки значно більшій швидкості передачі даних. При цьому необхідні кабелі та частини обладнання мережі мало чим відрізняються від тих, які використовуються в попередніх стандартах, що широко поширені через низьку вартість."
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","Gigabit Ethernet (GbE ou 1 GigE) é o termo que descreve várias tecnologias para transmissão de quadros em uma rede na velocidade de 1 Gigabit por segundo (Gigabit/s), definido no padrão IEEE 802.3-2005. É possível encontrar redes Gigabit Ethernet no mercado usando concentrador (HUB), mas pela norma a rede só pode ser usada através de comutador (switch)."
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","Il Gigabit Ethernet (standard IEEE 802.3z su fibra e IEEE 802.3ab su rame) è l'evoluzione a 1.000 Mbit/s del protocollo Fast Ethernet (standard IEEE 802.3u) operante a 100 Mbit/s."
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","Gigabit Ethernet (GbE) est un terme utilisé pour décrire une variété de technologies utilisées pour mettre en œuvre le standard Ethernet à des taux de transfert de données d'un gigabit par seconde (ou 1 000 mégabits par seconde). Ces technologies reposent sur de la paire torsadée de câbles de cuivre ou sur de la fibre optique. Elles sont définies par les standards IEEE 802.3z et 802.3ab."
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","Gigabit Ethernet (GbE nebo 1 GigE) je termín používaný pro popis různých technologií používaných k implementaci standardu Ethernet pro rychlost přenosu dat nad jeden gigabit za sekundu (1 miliarda bitů za sekundu). Jako první ho definovaly standardy IEEE 802.3z a 802.3ab. Technologie využívá pro přenos dat kroucenou dvojlinku nebo optické vlákno."
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","ギガビット・イーサネット (Gigabit Ethernet, GbE)は、最大通信速度が1ギガビット毎秒(1Gbps)である仕様のイーサネットの規格。1GbEとも表記される。 長年にわたって1GbEを利用した1Gbpsのネットワークが個人レベルでは標準となっていたが、2018年頃より2.5Gbpsおよび5Gbpsのマルチギガビット・イーサネット、10Gbpsの10ギガビット・イーサネット環境を実現するNASやハブ、PCカードなどが低価格化してきており、通信量の増大および無線通信規格などに対してボトルネックとなっていたLAN速度が個人レベルでも数倍に高速化することが予想されている。"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","Gigabit Ethernet (GE, GbE, или 1 GigE) в компьютерных сетях — термин, описывающий различные технологии передачи Ethernet-кадров со скоростью 1 гигабит в секунду, определяемые рядом стандартов группы IEEE 802.3. Используется для построения проводных локальных сетей с 1999 года, постепенно вытесняя Fast Ethernet благодаря значительно более высокой скорости передачи данных. При этом необходимые кабели и часть сетевого оборудования мало отличаются от используемых в предыдущих стандартах, широко распространены и обладают низкой стоимостью."
"http://dbpedia.org/resource/Gigabit_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","Gigabit Ethernet (GbE, 1 GigE lub Gigabit LAN) jest terminem określającym wiele standardów transmisji ramek Ethernetowych z szybkością 1 Gbit/s."
"http://dbpedia.org/resource/Gigabit_Ethernet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intelpromtserverpcixadapter1000mta342.jpg"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supermicro_AOC-SGP-I2_Gigabit_Ethernet_NIC,_PCI-Express_x4_card.jpg"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intel_PRO-1000_GT_PCI_NIC.jpg"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1999"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethernet_standards"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageID",64636
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageRevisionID",1116828321
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbone_network"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol_rate"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_center"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_optical_fiber"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_Optical_Network"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10GBASE-T"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-MDIX"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1999"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonegotiation"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8P8C"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethernet_standards"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear-feedback_shift_register"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baud"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10BASE-T"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Mac_G4"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_G4"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabit_Ethernet"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Supermicro_AOC-SGP-I2_Gigabit_Ethernet_NIC,_PCI-Express_x4_card.jpg"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_6_cable"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_(manufacturing)"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanometer"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8b/10b"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_equalization"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decibel"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wavelength"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wavelength-division_multiplexing"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_device_bandwidths"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_switch"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000BASE-T1"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trellis_modulation"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-mode_optical_fiber"
"http://dbpedia.org/resource/Gigabit_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000BASE‑T"
