"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kenyan_Premier_League_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kenyan_Premier_League_players","http://www.w3.org/2000/01/rdf-schema#label","Kenyan Premier League players"
"http://dbpedia.org/resource/Category:Kenyan_Premier_League_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kenyan_Premier_League"
"http://dbpedia.org/resource/Category:Kenyan_Premier_League_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Kenya_by_competition"
"http://dbpedia.org/resource/Category:Kenyan_Premier_League_players","http://www.w3.org/2004/02/skos/core#prefLabel","Kenyan Premier League players"
"http://dbpedia.org/resource/Category:Kenyan_Premier_League_players","http://dbpedia.org/ontology/wikiPageID",42715442
"http://dbpedia.org/resource/Category:Kenyan_Premier_League_players","http://dbpedia.org/ontology/wikiPageRevisionID",948259813
"http://dbpedia.org/resource/Category:Kenyan_Premier_League_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Kenyan_Premier_League_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Kenyan_Premier_League_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kenyan_Premier_League_players?oldid=948259813&ns=14"
