"subject","predicate","object"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTonalLanguages"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Qi114050559"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseDialects"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDialects"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ToneLanguage106904943"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChina"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodHealth114049711"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTaiwan"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Energy114050143"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalLanguage106904171"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/2000/01/rdf-schema#label","Taïwanais"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/2000/01/rdf-schema#label","Línguas min"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/2000/01/rdf-schema#label","Min (llengua)"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/2000/01/rdf-schema#label","Min (språk)"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/2000/01/rdf-schema#label","Język tajwański"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/2000/01/rdf-schema#label","Dialetto taiwanese"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/2000/01/rdf-schema#label","Min txinera"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/2000/01/rdf-schema#label","Min (jazyk)"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/2000/01/rdf-schema#label","민어 (언어)"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/2000/01/rdf-schema#label","Rumpun bahasa Min"
"http://dbpedia.org/resource/Taiwanese_Hokkien","http://www.w3.org/2000/01/rdf-schema#label","闽语"
