"subject","predicate","object"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutTheChernobylDisaster"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Films"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDocumentaryFilms"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilms"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDocumentaryFilms"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutHealthCare"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/2000/01/rdf-schema#label","チェルノブイリ・ハート"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/2000/01/rdf-schema#label","Chernobyl Heart"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/2000/01/rdf-schema#label","Serce Czarnobyla"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/2000/01/rdf-schema#label","Чорнобильське серце"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/2000/01/rdf-schema#label","체르노빌의 아이들"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/2000/01/rdf-schema#label","Chernobyl Heart"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/2000/01/rdf-schema#label","Chernobyl Heart"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/2000/01/rdf-schema#label","Chernobyl Heart"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/2000/01/rdf-schema#comment","《체르노빌의 아이들》(Chernobyl Heart)은 미국에서 제작된 감독의 2003년 다큐멘터리 영화이다. 제76회 아카데미상의 아카데미 단편 다큐멘터리 영화상을 수상했다. 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Chernobyl Heart é um filme-documentário em curta-metragem estadunidense de 2003 dirigido e escrito por Maryann DeLeo. Venceu o Oscar de melhor documentário de curta-metragem na edição de 2004."
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/2000/01/rdf-schema#comment","『チェルノブイリ・ハート』（原題：Chernobyl Heart）は、2003年に制作されたドキュメンタリー映画である。監督は。2004年に第76回アカデミー賞短編ドキュメンタリー映画賞を受賞した。また、2006年4月28日には国連総会で放映されている。 監督のデレオは、CCPI（Chernobyl Children's Project International）を設立したアイルランド人のアディ・ロシュと共にウクライナとベラルーシを訪れ、これらの国におけるチェルノブイリ原子力発電所事故による子供たちの健康への影響をフィルムに収めた。この地域では多くの子供たちが、生まれつき「チェルノブイリ・ハート（Chernobyl Heart）」と呼ばれる未知の心臓疾患や放射線障害に苦しんでいた。デレオは2008年にもチェルノブイリ原発事故に関連した短編映画『ホワイト・ホース』（原題：White Horse）を制作している。"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Chernobyl Heart is a 2003 documentary film by Maryann DeLeo. The film won the Best Documentary Short Subject award at The 76th Academy Awards. In the film, DeLeo travels through Ukraine and Belarus with Adi Roche, the Irish founder of the Chernobyl Children's Project International, observing the effects of the Chernobyl nuclear disaster on the health of children in the area. Many children developed a previously unknown cardiac degradation condition known in the area as ""Chernobyl heart"", in addition to other severe radiation poisoning effects"
"http://dbpedia.org/resource/Chernobyl_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Chernobyl Heart ist ein US-amerikanischer Dokumentarfilm aus dem Jahr 2003."
