"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Grand_Lodges_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Grand_Lodges_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","United Grand Lodges of Germany"
"http://dbpedia.org/resource/Category:United_Grand_Lodges_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_Germany"
"http://dbpedia.org/resource/Category:United_Grand_Lodges_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grand_Lodges"
"http://dbpedia.org/resource/Category:United_Grand_Lodges_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Freemasonry_in_Germany"
"http://dbpedia.org/resource/Category:United_Grand_Lodges_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:United_Grand_Lodges_of_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","United Grand Lodges of Germany"
"http://dbpedia.org/resource/Category:United_Grand_Lodges_of_Germany","http://dbpedia.org/ontology/wikiPageID",32266960
"http://dbpedia.org/resource/Category:United_Grand_Lodges_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",693314635
"http://dbpedia.org/resource/Category:United_Grand_Lodges_of_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Grand_Lodges_of_Germany?oldid=693314635&ns=14"
