"subject","predicate","object"
"http://dbpedia.org/resource/We_Were_There","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/We_Were_There","http://www.w3.org/2000/01/rdf-schema#label","We Were There"
"http://dbpedia.org/resource/We_Were_There","http://www.w3.org/2000/01/rdf-schema#comment","The We Were There books are a series of historical novels written for children. The series consists of 36 titles, first released between 1955 and 1963 by Grosset & Dunlap. Each book in the series is a fictional retelling of an historical event, featuring one or more children as primary characters. The books were written by a number of different authors, each writing from one to seven of the books; the authors included Benjamin Appel, Jim Kjelgaard, Earl Schenck Miers, William O. Steele, and others. Each book's byline also lists a separate ""historical consultant"", who was a specialist in the historic topic covered by that particular book. The historical consultants were typically college professors or, in the case of war-related stories, retired military officers; among the more noteworthy "
"http://dbpedia.org/resource/We_Were_There","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WeWereThere.jpg"
"http://dbpedia.org/resource/We_Were_There","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_books"
"http://dbpedia.org/resource/We_Were_There","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_children's_books"
"http://dbpedia.org/resource/We_Were_There","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_children's_books"
"http://dbpedia.org/resource/We_Were_There","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/We_Were_There","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_children's_books"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageID",16697096
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageRevisionID",959077415
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Appel"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosset_&_Dunlap"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Series_of_children's_books"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_novel"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kjelgaard"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_art"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Prescott_Webb"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_jacket"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_children's_books"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Catton"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Sturges_Knight"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Vinton"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._B._Guthrie,_Jr."
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Knight"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Strong"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O._Steele"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WeWereThere.jpg"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Series_of_books"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Schenck_Miers"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_children's_books"
"http://dbpedia.org/resource/We_Were_There","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7977845"
"http://dbpedia.org/resource/We_Were_There","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ynf66"
"http://dbpedia.org/resource/We_Were_There","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/We_Were_There"
"http://dbpedia.org/resource/We_Were_There","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x9cy"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/We_Were_There","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
