"subject","predicate","object"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://www.w3.org/2000/01/rdf-schema#label","2002 African Women's Championship"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002–03_in_South_African_soccer"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002–03_in_Ghanaian_football"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002–03_in_Nigerian_football"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002_in_Cameroonian_football"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Nigeria"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002_in_women's_association_football"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_Africa_Cup_of_Nations_tournaments"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2003_FIFA_Women's_World_Cup_qualification"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002_in_African_football"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://www.w3.org/2004/02/skos/core#prefLabel","2002 African Women's Championship"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://dbpedia.org/ontology/wikiPageID",67866768
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1097961402
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2002_African_Women's_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2002_African_Women's_Championship?oldid=1097961402&ns=14"
