"subject","predicate","object"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandRightsMovements"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousingStrugglesInSouthAfrica"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Struggle100788973"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/2000/01/rdf-schema#label","EMacambini"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/2000/01/rdf-schema#comment","eMacambini is a rural area in the KwaZulu-Natal province of South Africa which is mostly populated by members of the Macambini clan. It is near Mandeni on the Zululand coast, just north of Durban and close to the new King Shaka International Airport."
"http://dbpedia.org/resource/EMacambini","http://xmlns.com/foaf/0.1/name","eMacambini"
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/property/name","eMacambini"
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.12800025939941
"http://dbpedia.org/resource/EMacambini","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.56599998474121
"http://dbpedia.org/resource/EMacambini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Mandeni_Local_Municipality"
"http://dbpedia.org/resource/EMacambini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/EMacambini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_in_South_Africa"
"http://dbpedia.org/resource/EMacambini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_protests"
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/ontology/wikiPageID",20694170
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/ontology/wikiPageRevisionID",985144545
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Mandeni_Local_Municipality"
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S'bu_Ndebele"
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_English"
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-office_box"
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_in_South_Africa"
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Shaka_International_Airport"
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/EMacambini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Poor_People's_Alliance"
