"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://www.w3.org/2000/01/rdf-schema#label","Flora of North America"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holarctic_flora"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_North_America"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_by_continent"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_by_distribution_categories_that_follow_the_World_Geographical_Scheme_for_Recording_Plant_Distributions"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","Flora of North America"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://dbpedia.org/ontology/wikiPageID",4203585
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",990536836
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WGSRPD_code"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cl"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Flora_of_the_Caribbean"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Flora_of_the_Pacific"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Flora_of_Central_America"
"http://dbpedia.org/resource/Category:Flora_of_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flora_of_North_America?oldid=990536836&ns=14"
