"subject","predicate","object"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera paralimpica 2015"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم لألعاب القوى لذوي الاحتياجات الخاصة 2015"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","2015 IPC Athletics World Championships"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften der Behinderten 2015"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'athlétisme handisport 2015"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les 7e championnats du monde d'athlétisme handisport se déroulent du 22 au 31 octobre 2015, à Doha, au Qatar. Cette édition comporte 91 courses et concours pour femmes et 119 pour les hommes."
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 IPC Athletics World Championships were a Paralympic track and field meet organized by the World Para Athletics subcommittee of the International Paralympic Committee. The event was the 7th edition of what is now known as the World Para Athletics Championships, held from 21 to 31 October 2015 at the Suheim Bin Hamad Stadium in Doha, Qatar. It featured 119 men's events and 91 women's events. The Marathon events which are traditionally part of the world championships were separated from the competition and instead held on 26 April as part of the London Marathon."
