"subject","predicate","object"
"http://dbpedia.org/resource/Richter_tuning","http://www.w3.org/2000/01/rdf-schema#label","Richter tuning"
"http://dbpedia.org/resource/Richter_tuning","http://www.w3.org/2000/01/rdf-schema#comment","Richter tuning is a system of choosing the reeds for a diatonic wind instrument (such as a harmonica or accordion). It is named after Joseph Richter, a Bohemian instrument maker who adopted the tuning for his harmonicas in the early 19th century and is credited with inventing the blow/draw mechanism that allows the harmonica to play different notes when the air is drawn instead of blown. C E G and the four notes not in the C major chord arranged on the draw in the sequence D F A B. For example:"
"http://dbpedia.org/resource/Richter_tuning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_tuning"
"http://dbpedia.org/resource/Richter_tuning","http://dbpedia.org/ontology/wikiPageID",21575610
"http://dbpedia.org/resource/Richter_tuning","http://dbpedia.org/ontology/wikiPageRevisionID",1086561318
"http://dbpedia.org/resource/Richter_tuning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Cross_tuning"
"http://dbpedia.org/resource/Richter_tuning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_(musical_note)"
"http://dbpedia.org/resource/Richter_tuning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A♭_(musical_note)"
"http://dbpedia.org/resource/Richter_tuning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_(musical_note)"
"http://dbpedia.org/resource/Richter_tuning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_tuning"
"http://dbpedia.org/resource/Richter_tuning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/Richter_tuning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_instrument"
"http://dbpedia.org/resource/Richter_tuning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(musical_note)"
"http://dbpedia.org/resource/Richter_tuning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F♯_(musical_note)"
"http://dbpedia.org/resource/Richter_tuning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E♭_(musical_note)"
"http://dbpedia.org/resource/Richter_tuning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_(musical_note)"
