"subject","predicate","object"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278169"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSixthFormCollegesInNorfolk"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://www.w3.org/2000/01/rdf-schema#label","Dereham Sixth Form College"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageID",22811823
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageRevisionID",785233034
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northgate_High_School,_Dereham"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Northgate_High_School,_Dereham"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5261752"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063ym5d"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jA4A"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dereham_Sixth_Form_College?oldid=785233034&ns=0"
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://dbpedia.org/ontology/wikiPageLength",138
"http://dbpedia.org/resource/Dereham_Sixth_Form_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dereham_Sixth_Form_College"
