"subject","predicate","object"
"http://dbpedia.org/resource/John_J._Aiken_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_J._Aiken_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_J._Aiken_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_J._Aiken_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/John_J._Aiken_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/John_J._Aiken_House","http://www.w3.org/2000/01/rdf-schema#label","John J. Aiken House"
"http://dbpedia.org/resource/John_J._Aiken_House","http://www.w3.org/2000/01/rdf-schema#comment","The John J. Aiken House (also known as the Aiken-Silvernail House) is a historic house located at 6805 Poverty Hill Road in Ellicottville, Cattaraugus County, New York."
"http://dbpedia.org/resource/John_J._Aiken_House","http://xmlns.com/foaf/0.1/name","John J. Aiken House"
"http://dbpedia.org/resource/John_J._Aiken_House","http://dbpedia.org/property/name","John J. Aiken House"
"http://dbpedia.org/resource/John_J._Aiken_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.16416549682617
"http://dbpedia.org/resource/John_J._Aiken_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.68777465820312
"http://dbpedia.org/resource/John_J._Aiken_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_J._Aiken_House_Apr_13.jpg"
"http://dbpedia.org/resource/John_J._Aiken_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ellicottville,_New_York"
"http://dbpedia.org/resource/John_J._Aiken_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_New_York_(state)"
"http://dbpedia.org/resource/John_J._Aiken_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/John_J._Aiken_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1837"
"http://dbpedia.org/resource/John_J._Aiken_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cattaraugus_County,_New_York"
"http://dbpedia.org/resource/John_J._Aiken_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cattaraugus_County,_New_York"
"http://dbpedia.org/resource/John_J._Aiken_House","http://dbpedia.org/ontology/wikiPageID",48496247
"http://dbpedia.org/resource/John_J._Aiken_House","http://dbpedia.org/ontology/wikiPageRevisionID",1091077420
