"subject","predicate","object"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLateAntiqueLatin-languageWriters"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoman-eraPoets"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanWriters"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryWriters"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#label","Rutili Taure Emilià Pal·ladi"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#label","Rutilio Tauro Emiliano Paladio"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#label","Palladius (pisarz)"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#label","Rutilius Taurus Aemilianus Palladius"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#label","Palladius (Schriftsteller)"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#label","Rutilio Tauro Emiliano Palladio"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#label","Rutilius Taurus Aemilianus Palladius"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#label","Rutilius Taurus Aemilianus Palladius"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#label","Рутілій Тавр Еміліан Палладій"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#label","帕拉狄乌斯"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#label","Рутилий Палладий"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#comment","Palladius, Rutilius Taurus Aemilianus Palladius – rzymski pisarz z IV wieku. Autor zachowanego poematu składającego się z 14 ksiąg o gospodarstwie wiejskim De re rustica. W roku 1926 znaleziono fragmenty De veterinaria medicina. Palladius korzystał z twórczości wcześniejszych pisarzy greckich i rzymskich. Jego dzieła były cenione. Zwięzłość i wskazówki praktyczne przyczyniły się do popularności dzieła."
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#comment","Rutilio Tauro Emiliano Paladio (en latín Rutilius Taurus Aemilianus Palladius), también llamado simplemente Paladio, fue un escritor y agrónomo romano del siglo IV. No se conocen detalles de su vida. Sin embargo, parte de su obra ha llegado hasta nuestros tiempos."
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#comment","Rutilius Taurus Aemilianus Palladius, also known as Palladius Rutilius Taurus Aemilianus or most often just as Palladius, was an ancient writer who wrote in Latin, and is dated variously to the later 4th century or first half of the 5th century AD. He is principally known for his book on agriculture, Opus agriculturae, sometimes known as De re rustica."
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#comment","Palladius Rutilius Taurus Aemilianus (kurz Palladius) war ein römischer Fachschriftsteller. Er lebte wahrscheinlich im 5. Jahrhundert."
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#comment","Rutilius Taurus Aemilianus Palladius, aussi connu comme Palladius Rutilius Taurus Aemilianus et communément appelé simplement Palladius (Ve siècle de l’ère chrétienne, vraisemblablement identifiable avec le préfet homonyme de 458) est l'auteur d'un traité sur l'agriculture. On connaît peu de choses sur cet auteur, si ce n'est qu'il nous apprend qu'il possédait des terres dans la campagne napolitaine et en Sardaigne et qu'il en dirigeait l'exploitation. Son titre de vir illustris dans les manuscrits indique par ailleurs qu'il était revêtu d'une haute dignité."
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#comment","帕拉狄乌斯（英語：Rutilius Taurus Aemilianus Palladius）。约活动于公元4世纪前后。著有有关古罗马农业的论著《论农业》，共14卷，附有树木的名录，最后一部是关于兽医的医药著作，公元1926年首次刊布。"
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#comment","Рутілій Тавр Еміліан Палладій (лат. Rutilius Taurus Aemilianus Palladius; IV століття) — письменник часів пізньої Римської імперії."
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#comment","Rutilio Tauro Emiliano Palladio (in latino: Rutilius Taurus Aemilianus Palladius; ... – ...; fl. IV secolo) è stato uno scrittore romano, autore di opere di agricoltura in lingua latina e ricco proprietario terriero (con terre in Italia e in Sardegna). Palladio è l'ultimo autore di agronomia dell'antichità classica. Dopo di lui si verificò un vuoto almeno di otto secoli, fino a Pietro de' Crescenzi."
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#comment","Rutilius Taurus Aemilianus Palladius (asi v polovině 4. století) byl římský spisovatel."
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#comment","Рутилий Тавр Эмилиан Палладий (лат. Palladius Rutilius Taurus Aemilianus; жил в IV веке) — древнеримский научный писатель о сельском хозяйстве. О его жизни сохранилось мало сведений. Известно, что он жил в Италии в IV веке н. э., имел классическое образование и был богатым землевладельцем: владел землями в южной Италии и Сардинии, лично управлял своими имениями. По некоторым данным, был галло-римского происхождения."
"http://dbpedia.org/resource/Rutilius_Taurus_Aemilianus_Palladius","http://www.w3.org/2000/01/rdf-schema#comment","Rutili Taure Emilià Pal·ladi (llatí: Rutilius Taurus Aemilianus Palladius), conegut també només com a Pal·ladi va ser un escriptor romà, autor d'un tractat d'agricultura conegut com a Opus agriculturae (a voltes conegut com a De Re Rustica, no confondre amb el De Re Rustica de Luci Juni Moderat), a manera d'un calendari de pagès, amb totes les operacions connectades amb l'agricultura i la vida rural arranjades en ordre regular i per estacions."
