"subject","predicate","object"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.w3.org/2000/01/rdf-schema#label","The Pioneer (Visalia, California)"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.w3.org/2000/01/rdf-schema#comment","The Pioneer in Visalia, California was a sculpture by Solon H. Borglum that was first displayed at the Panama–Pacific International Exposition, a world's fair in San Francisco in 1915. It was obtained by Visalia for $150, the cost of shipping it from San Francisco. It was listed on the National Register of Historic Places in 1977. From 1916 to 1980, it was located in Mooney Grove Park, at 27000 South Mooney Boulevard, in Visalia. It was toppled by an earthquake in 1980 and destroyed; its internal metal had rusted away. Only the base remains. However, it remains listed on the National Register."
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://xmlns.com/foaf/0.1/name","The Pioneer"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/property/name","The Pioneer"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.28055572509766
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.3119430541992
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pioneer_by_Solon_Borglum_in_1915.jpg"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Visalia,_California"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair_sculptures"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_human_migration"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1980"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panama–Pacific_International_Exposition"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Tulare_County,_California"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horses_in_art"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageID",19508774
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageRevisionID",1118271003
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1980"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fair_sculptures"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama–Pacific_International_Exposition"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Panama–Pacific_International_Exposition"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_human_migration"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_fair"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horses_in_art"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon_H._Borglum"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Tulare_County,_California"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_(disambiguation)"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visalia,_California"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn.calisphere.org/data/13030/rc/c85b00rc/files/c85b00rc-FILEID-1.443.14.jpg"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noehill.com/tulare/nat1977000358.asp"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7757228"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wqaK"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TulareCountyCA-NRHP-stub"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pioneer_by_Solon_Borglum_in_1915.jpg?width=300"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/property/added",1977-05-05
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/property/architect","Borglum, Solon H."
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/property/built",1916
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Visalia,_California"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/property/locmapin","California#USA"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/property/refnum",77000358
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.georss.org/georss/point","36.28055555555556 -119.31194444444445"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/abstract","The Pioneer in Visalia, California was a sculpture by Solon H. Borglum that was first displayed at the Panama–Pacific International Exposition, a world's fair in San Francisco in 1915. It was obtained by Visalia for $150, the cost of shipping it from San Francisco. It was listed on the National Register of Historic Places in 1977. From 1916 to 1980, it was located in Mooney Grove Park, at 27000 South Mooney Boulevard, in Visalia. It was toppled by an earthquake in 1980 and destroyed; its internal metal had rusted away. Only the base remains. However, it remains listed on the National Register."
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Pioneer_(Visalia,_California)?oldid=1118271003&ns=0"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/wikiPageLength",2559
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/nrhpReferenceNumber","77000358"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://dbpedia.org/ontology/yearOfConstruction",1916-01-01
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Pioneer_(Visalia,_California)"
"http://dbpedia.org/resource/The_Pioneer_(Visalia,_California)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.3119430542 36.280555725098)"
