"subject","predicate","object"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1913"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSacramento,California"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInTheUnitedStates"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsOnTheNationalRegisterOfHistoricPlacesInCalifornia"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Merrium Apartments"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The Merrium Apartments, listed on the National Register of Historic Places, was a historic building located in Downtown Sacramento, California."
"http://dbpedia.org/resource/Merrium_Apartments","http://xmlns.com/foaf/0.1/name","Merrium Apartments"
"http://dbpedia.org/resource/Merrium_Apartments","http://dbpedia.org/property/name","Merrium Apartments"
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.57805633544922
"http://dbpedia.org/resource/Merrium_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.4866638183594
"http://dbpedia.org/resource/Merrium_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merrium_Apartments_West_Facade.jpg"
"http://dbpedia.org/resource/Merrium_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Merrium_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1991"
"http://dbpedia.org/resource/Merrium_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1913"
"http://dbpedia.org/resource/Merrium_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sacramento,_California"
"http://dbpedia.org/resource/Merrium_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_California"
"http://dbpedia.org/resource/Merrium_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_California"
"http://dbpedia.org/resource/Merrium_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_in_Sacramento,_California"
"http://dbpedia.org/resource/Merrium_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_California"
"http://dbpedia.org/resource/Merrium_Apartments","http://dbpedia.org/ontology/wikiPageID",38961764
