"subject","predicate","object"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInIsrael"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInCyprus"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/2000/01/rdf-schema#label","Ενεργειακό τρίγωνο"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/2000/01/rdf-schema#label","مثلث الطاقة"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/2000/01/rdf-schema#label","Energy Triangle"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/2000/01/rdf-schema#label","Energiedriehoek"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/2000/01/rdf-schema#label","Энергетический треугольник"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/2000/01/rdf-schema#label","Triangle d'Energia"
"http://dbpedia.org/resource/Energy_Triangle","http://www.w3.org/2000/01/rdf-schema#comment","The Energy Triangle is a natural gas extraction plan between the three allied countries Cyprus, Israel, and Greece. The three countries agreed to use the gas fields Tamar, Leviathan, and Aphrodite; found in 2009, 2010, and 2011 respectively. About 40 trillion cubic feet (tcf) of natural gas were found between Cyprus and Israel, giving both countries an upper hand in the trading business within the region. Europe requires 19 tcf of natural gas a year and the Cypriot government believes that its Exclusive Economic Zone (EEZ) holds 60 tcf; Cyprus pursued this financially beneficial option for the Energy Triangle to provide energy for the European Union."
