"subject","predicate","object"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsAlbums"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Albums"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLindaRonstadtAlbums"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/2000/01/rdf-schema#label","Silk Purse (Linda Ronstadt album)"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/2000/01/rdf-schema#label","Silk Purse"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/2000/01/rdf-schema#comment","Silk Purse is the second studio album by Linda Ronstadt, released in March 1970, a year after the release of her solo debut, Hand Sown ... Home Grown. It was recorded at Cinderella Sound Studio in Nashville – the only Ronstadt album recorded in the country music capital – and was produced by Elliot Mazer, who had previously worked with Richie Havens, Gordon Lightfoot, James Cotton, Rufus Thomas, Chubby Checker and Frank Sinatra. The track Long Long Time was recorded in Woodland Sound Studios in Nashville. Mazer was recommended to Linda by Janis Joplin, whom she knew from the local night clubs."
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://www.w3.org/2000/01/rdf-schema#comment","Silk Purse è un album della cantante statunitense Linda Ronstadt, pubblicato dall'etichetta discografica Capitol nel 1970. L'album è prodotto da . Dal disco vengono tratti tre singoli: Will You Love Me Tomorrow, Silver Threads and Golden Needles, He Darked the Sun."
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/property/name","Silk Purse"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silk_Purse.jpg"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_albums"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linda_Ronstadt_albums"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Elliot_Mazer"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_albums"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageID",7081108
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1105555925
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Joplin"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Frey"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Putnam"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_World"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Catero"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Never_Fall_In_Love_Again"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Davis_Tillman"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Mitchell_(songwriter)"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_and_Dewey"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovesick_Blues"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Siebel"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Tillis"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Leaving_It_Up_to_You"
"http://dbpedia.org/resource/Silk_Purse_(Linda_Ronstadt_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Lightfoot"
