"subject","predicate","object"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://www.w3.org/2000/01/rdf-schema#label","New Jalpaiguri–Amritsar Clone Superfast Express"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://www.w3.org/2000/01/rdf-schema#comment","New Jalpaiguri–Amritsar Clone Superfast Express is a Express train of the Indian Railways connecting the cities of Amritsar in Punjab and Siliguri in West Bengal. It originates from New Jalpaiguri Junction of Siliguri and terminates in Amritsar Junction of Amritsar. It is currently being operated with 04653/04654 train numbers on a weekly basis."
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/name","New Jalpaiguri–Amritsar Clone Superfast Express"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Bihar"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Uttar_Pradesh"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Punjab,_India"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Haryana"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_India"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Amritsar"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageID",71502331
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1119068046
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Uttar_Pradesh"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_trains_in_India"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siliguri"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibrugarh–Amritsar_Express"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Railway_zone"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAP-7"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Haryana"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Loco_Shed,_Ghaziabad"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Punjab,_India"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAP-5"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Bihar"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Amritsar"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LHB_coaches"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_passenger_trains_of_India"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jalpaiguri_Junction_railway_station"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GR9DF"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113624869"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/sleeping","Yes"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/stock",2
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/stops",8
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/trainnumber",4653
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/New_Jalpaiguri–Amritsar_Clone_Superfast_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
