"subject","predicate","object"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFacebookGames"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrowser-basedMultiplayerOnlineGames"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoGames"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/2000/01/rdf-schema#label","Café World"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/2000/01/rdf-schema#label","Café World"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/2000/01/rdf-schema#comment","Café World é um jogo eletrônico de simulação de restaurante em tempo real desenvolvido pela Zynga, disponível como um aplicativo no site da rede social Facebook. O jogo permite que os membros do Facebook possam gerir um restaurante virtual, podendo cozinhar e customizar o restaurante. Atualmente o aplicativo tem cerca de 30 milhões de usuários ativos."
"http://dbpedia.org/resource/Café_World","http://www.w3.org/2000/01/rdf-schema#comment","Café World is a defunct multiplayer restaurant simulation social network game created by Zynga and launched in September 2009. It quickly became the fastest growing social game ever, reaching 8 million users in seven days, and peaked at over 10 million daily active users, which made it Zynga's third-largest game after FarmVille and CityVille. Available on Facebook, players strive to become master chefs and build a food empire by completing catering orders."
"http://dbpedia.org/resource/Café_World","http://xmlns.com/foaf/0.1/name","Café World"
"http://dbpedia.org/resource/Café_World","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_World_Logo.png"
"http://dbpedia.org/resource/Café_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Facebook_games"
"http://dbpedia.org/resource/Café_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zynga"
"http://dbpedia.org/resource/Café_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_simulation_games"
"http://dbpedia.org/resource/Café_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Café_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_food_and_drink"
"http://dbpedia.org/resource/Café_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inactive_massively_multiplayer_online_games"
"http://dbpedia.org/resource/Café_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Café_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Browser-based_multiplayer_online_games"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageID",26543850
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageRevisionID",996335146
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Facebook_games"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zynga"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_Children"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zynga"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CityVille"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massively_multiplayer_online_game"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_simulation_game"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_simulation_games"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network_game"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_food_and_drink"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inactive_massively_multiplayer_online_games"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FarmVille"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Browser-based_multiplayer_online_games"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tōhoku_earthquake_and_tsunami"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemium"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthly_active_users"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation_video_game"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikihow.com/Play-Cafe-World"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8sbn"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eYxW"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017270"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Café_World"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_VG"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Life-simulation-videogame-stub"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zynga"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_World_Logo.png?width=300"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Zynga"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Social_simulation_game"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/property/title","Café World"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/abstract","Café World is a defunct multiplayer restaurant simulation social network game created by Zynga and launched in September 2009. It quickly became the fastest growing social game ever, reaching 8 million users in seven days, and peaked at over 10 million daily active users, which made it Zynga's third-largest game after FarmVille and CityVille. Available on Facebook, players strive to become master chefs and build a food empire by completing catering orders. In celebration of the first anniversary, players were challenged to complete a “One Year Anniversary Party” order with five new cookbook recipes. Players who successfully completed the order were entered for a chance to win a trip for two to New York City. Following the Japan earthquake in March 2011, Zynga re-released several Japanese-themed decorations to Café World in order to benefit Japan's Save the Children Earthquake Emergency Fund. To celebrate the second anniversary, players were challenged to complete a goal series to prepare a feast for British Royals. Players who successfully completed the goal series were entered for a chance to win a trip to Britain. In 2012, the game attracted approximately 2.6 million monthly active users. It was a freemium game, meaning there is no cost to play, but players have the option of purchasing premium content. Zynga announced on 23 May 2014 that it would be closing the game on 22 July 2014. On July 23, 2014, Café World was completely removed from Facebook."
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/abstract","Café World é um jogo eletrônico de simulação de restaurante em tempo real desenvolvido pela Zynga, disponível como um aplicativo no site da rede social Facebook. O jogo permite que os membros do Facebook possam gerir um restaurante virtual, podendo cozinhar e customizar o restaurante. Atualmente o aplicativo tem cerca de 30 milhões de usuários ativos."
"http://dbpedia.org/resource/Café_World","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Café_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Café_World?oldid=996335146&ns=0"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/wikiPageLength",4064
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Zynga"
"http://dbpedia.org/resource/Café_World","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Social_simulation_game"
"http://dbpedia.org/resource/Café_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Café_World"
