"subject","predicate","object"
"http://dbpedia.org/resource/°C","http://www.w3.org/2000/01/rdf-schema#label","°C"
"http://dbpedia.org/resource/°C","http://dbpedia.org/ontology/wikiPageID",196631
"http://dbpedia.org/resource/°C","http://dbpedia.org/ontology/wikiPageRevisionID",783913057
"http://dbpedia.org/resource/°C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius"
"http://dbpedia.org/resource/°C","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Celsius"
"http://dbpedia.org/resource/°C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/°C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_symbol"
"http://dbpedia.org/resource/°C","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/°C?oldid=783913057&ns=0"
"http://dbpedia.org/resource/°C","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/°C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/°C"
