"subject","predicate","object"
"http://dbpedia.org/resource/Dancing_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Dancing_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dancing_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Dancing_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Dancing_Molly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Dancing_Molly","http://www.w3.org/2000/01/rdf-schema#label","Dancing Molly"
"http://dbpedia.org/resource/Dancing_Molly","http://www.w3.org/2000/01/rdf-schema#comment","The Dancing Molly was a pirate sloop famous during the Oyster Wars for humiliating Virginia Governor William E. Cameron as he personally attempted its capture on 28 February 1883. Crewed solely by ""plucky petticoated pirates"" in the form of the captain's wife and two daughters, the single-masted sailboat outran the steamers and while under fire."
"http://dbpedia.org/resource/Dancing_Molly","http://xmlns.com/foaf/0.1/name","The Dancing Molly"
"http://dbpedia.org/resource/Dancing_Molly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_pirates,_Harpers_1884.jpg"
"http://dbpedia.org/resource/Dancing_Molly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oyster_sloops"
"http://dbpedia.org/resource/Dancing_Molly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chesapeake_Bay"
"http://dbpedia.org/resource/Dancing_Molly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_conflicts"
"http://dbpedia.org/resource/Dancing_Molly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirate_ships"
"http://dbpedia.org/resource/Dancing_Molly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_ships"
"http://dbpedia.org/resource/Dancing_Molly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_history_of_Virginia"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageID",64655344
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageRevisionID",1048668042
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chesapeake_Bay"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamlico_(ship)"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oyster_sloops"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_ships"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Evening_Ledger"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_conflicts"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oyster_pirates,_Harpers_1884.jpg"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Virginian"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Wars"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pirate_ships"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_J_Peed"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Cameron"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Herald"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_history_of_Virginia"
"http://dbpedia.org/resource/Dancing_Molly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97738000"
"http://dbpedia.org/resource/Dancing_Molly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DCTjb"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pirates"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oyster_pirates,_Harpers_1884.jpg?width=300"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/property/shipInService",1883
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/property/shipName","The Dancing Molly"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/abstract","The Dancing Molly was a pirate sloop famous during the Oyster Wars for humiliating Virginia Governor William E. Cameron as he personally attempted its capture on 28 February 1883. Crewed solely by ""plucky petticoated pirates"" in the form of the captain's wife and two daughters, the single-masted sailboat outran the steamers and while under fire."
"http://dbpedia.org/resource/Dancing_Molly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dancing_Molly?oldid=1048668042&ns=0"
"http://dbpedia.org/resource/Dancing_Molly","http://dbpedia.org/ontology/wikiPageLength",5626
"http://dbpedia.org/resource/Dancing_Molly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dancing_Molly"
