"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://www.w3.org/2000/01/rdf-schema#label","Connecticut's 141st House of Representatives district"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://www.w3.org/2000/01/rdf-schema#comment","Connecticut's 141st House district is one of 151 Connecticut House of Representatives districts. The district contains Rowayton and part of Darien. Its current representative is Terrie Wood."
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwalk,_Connecticut"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_House_of_Representatives_districts"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darien,_Connecticut"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageID",38792536
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageRevisionID",1113168222
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Ryan_(politician)"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennaro_Frate"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Darien,_Connecticut"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowayton"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut's_134th_House_of_Representatives_district"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_House_of_Representatives_districts"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_Connecticut"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_McKinney_(politician)"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_L._Jones,_Jr."
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrie_Wood"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_E._Van_Norstrand"
"http://dbpedia.org/resource/Connecticut's_141st_House_of_Representatives_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_W._Wenz"
