"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://www.w3.org/2000/01/rdf-schema#label","2013–14 England Hockey League season"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2013–14 English Hockey League season took place from September 2013 until April 2014. The end of season playoffs were held on the 5 & 6 April for the men and the 12 & 13 of April for the women. The Men's Championship was won by Beeston and the Women's Championship was won by Surbiton. The Men's Cup was won by Cannock and the Women's Cup was won by Surbiton."
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_English_sport"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_Hockey_League_seasons"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_English_sport"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_European_field_hockey"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageID",51228911
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1088941068
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Loughtonians_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Grinstead_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklands_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannock_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England_Hockey_League_seasons"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Coldfield_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_English_sport"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_Hockey_Women's_Championship_Cup"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_English_sport"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_&_Westminster_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_Hockey_Men's_Championship_Cup"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surbiton_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olton_&_West_Warwickshire_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_European_field_hockey"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_England_Hockey_League"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley_&_Beckenham_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeston_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_Students'_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxted_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowdon_Hockey_Club"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28402036"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dyDf"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_Hockey_League_Seasons"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_field_hockey"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/property/nextTournament",2014
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/property/previousTournament",2012
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/property/previousYear",2012
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/property/tournament",2013
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/abstract","The 2013–14 English Hockey League season took place from September 2013 until April 2014. The end of season playoffs were held on the 5 & 6 April for the men and the 12 & 13 of April for the women. The Men's Championship was won by Beeston and the Women's Championship was won by Surbiton. The Men's Cup was won by Cannock and the Women's Cup was won by Surbiton."
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_England_Hockey_League_season?oldid=1088941068&ns=0"
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageLength",12022
"http://dbpedia.org/resource/2013–14_England_Hockey_League_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_England_Hockey_League_season"
