"subject","predicate","object"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/2000/01/rdf-schema#label","Sabata (ville)"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/2000/01/rdf-schema#label","Sabata (city)"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/2000/01/rdf-schema#comment","Sabata, (aussi appelée « Sabdata », « Sabatha » et « Sabach ») était une ancienne ville de Sittacène et d'Assyrie dont les principales sources nous viennent de Pline l'Ancien. Elle était probablement la même ville que l'historien Zosime appelait « Σαβαθά » (Sabatha), car elles étaient géographiquement confondues. Ce même historien décrit Sabata comme 30 fois plus grande que l'ancienne Séleucie. Dans son œuvre, l'historien et géographe Aboul Féda mentionne lui aussi Sabata sous le nom de Sabach."
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/2000/01/rdf-schema#comment","Sabata or Sabdata (Plin. vi. 27. s. 31), was an ancient town of Sittacene, Assyria, probably the same place as the Σαβαθά (Sabatha)of Zosimus (iii. 23), which that writer describes as 30 stadia from the ancient Seleuceia. It is also mentioned by Abulfeda (p. 253) under the name of Sabach."
"http://dbpedia.org/resource/Sabata_(city)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sittacene"
"http://dbpedia.org/resource/Sabata_(city)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Assyrian_cities"
"http://dbpedia.org/resource/Sabata_(city)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Iraq"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/wikiPageID",6799516
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/wikiPageRevisionID",1026089217
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zosimus_(historian)"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Assyrian_cities"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucia_(Sittacene)"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abulfeda"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittacene"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Iraq"
"http://dbpedia.org/resource/Sabata_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sittacene"
"http://dbpedia.org/resource/Sabata_(city)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpjqh"
