"subject","predicate","object"
"http://dbpedia.org/resource/2021_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","2021 in sumo"
"http://dbpedia.org/resource/2021_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","2021年の相撲"
"http://dbpedia.org/resource/2021_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","2021 год в сумо"
"http://dbpedia.org/resource/2021_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","Ниже перечислены основные события профессионального сумо в 2021 году."
"http://dbpedia.org/resource/2021_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","2021年の相撲（2021ねんのすもう）では、2021年（令和3年）の相撲関連の出来事についてまとめる。 2020年-2021年-2022年"
"http://dbpedia.org/resource/2021_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","The following are the events in professional sumo during 2021."
"http://dbpedia.org/resource/2021_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_by_year"
"http://dbpedia.org/resource/2021_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_events_affected_by_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2021_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_martial_arts"
"http://dbpedia.org/resource/2021_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_sport-related_lists"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageID",66147707
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageRevisionID",1109432430
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokoyama"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takakento_Terutora"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamanofuji"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhō_Akira"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daieishō_Hayato"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokutofuji_Daiki"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokutoumi_Nobuyoshi"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terunofuji_Haruo"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takakeishō_Mitsunobu"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidenoumi_Takuya"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōbō_Kenichi"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutakayama_Ryōta"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikoku"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochinoshin_Tsuyoshi"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichinojō_Takashi"
"http://dbpedia.org/resource/2021_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochinoumi_Teruyoshi"
