"subject","predicate","object"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPGATourEvents"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInDenver,Colorado"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsDisestablishedIn2006"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/2000/01/rdf-schema#label","The International (golf)"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/2000/01/rdf-schema#label","The International (golf)"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/2000/01/rdf-schema#label","The International (golf)"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/2000/01/rdf-schema#label","The International (golf)"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","The INTERNATIONAL was een golftoernooi voor professionals. Het werd gespeeld van 1986-2006 op de Castle Pines Golf Club in Castle Rock, Colorado. Deze golfbaan ligt op een hoogte van bijna 2000 meter. Op de Amerikaanse PGA Tour waren in die tijd twee toernooien die geen strokeplay toernooien waren. Het WGC - Matchplay was een matchplay toernooi, en The INTERNATIONAL werd gespeeld in een aangepaste stableford formule (modified stableford). De kondigde aan dat er een nieuw strokeplay toernooi voor in de plaats zou komen, de AT&T National. Het wordt gespeeld in de buurt van Washington."
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","The International, var en golftävling på PGA-touren som spelades i Colorado, USA, på en höjd av 1 900 meter över havet. The International spelades vanligen under augusti månad och var den enda tävlingen på PGA-touren som spelades i en modifierad form av poängbogey, kallad Stableford-systemet samt hade en kvalgräns alla fyra dagarna. Tävlingen arrangerades i 21 säsonger, mellan 1986 och 2006 på golfklubben utanför Denver. The International var ansedd som en av de bäst skötta tävlingarna på PGA-touren, men som hade problem att få huvudsponsorer."
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","The International (styled as The INTERNATIONAL) was a professional golf tournament in Colorado on the PGA Tour. It was played for 21 seasons, from 1986 through 2006, at the Castle Pines Golf Club at Castle Pines Village in Castle Rock, south of Denver. On February 8, 2007, the PGA Tour announced the permanent cancellation of the International. It was replaced by the AT&T National, hosted by the Tiger Woods Foundation, and held in the Washington, D.C. area; near sea level, it uses standard stroke play."
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","The International, ou plus officiellement The INTERNATIONAL, était un tournoi du PGA Tour qui s'est déroulé de 1986 à 2006 à Castle Rock dans le Colorado. Ce tournoi était l'un des deux seuls tournois du PGA Tour à ne pas se dérouler sous le format du Stroke play. Il était le seul à utiliser le Stableford."
"http://dbpedia.org/resource/The_International_(golf)","http://xmlns.com/foaf/0.1/name","The International"
"http://dbpedia.org/resource/The_International_(golf)","http://xmlns.com/foaf/0.1/homepage","http://www.golfintl.com/"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/property/name","The International"
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.44100189208984
"http://dbpedia.org/resource/The_International_(golf)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.8990020751953
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Castle_Rock,_Colorado"
"http://dbpedia.org/resource/The_International_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_PGA_Tour_events"
"http://dbpedia.org/resource/The_International_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Denver"
"http://dbpedia.org/resource/The_International_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castle_Rock,_Colorado"
"http://dbpedia.org/resource/The_International_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1986"
"http://dbpedia.org/resource/The_International_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Colorado"
"http://dbpedia.org/resource/The_International_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Colorado"
"http://dbpedia.org/resource/The_International_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2006"
"http://dbpedia.org/resource/The_International_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Colorado"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageID",1543575
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageRevisionID",1096695014
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Els"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_PGA_Tour"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Janzen"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Olazábal"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_major_golf_championships"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lehman"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Riley_(golfer)"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_PGA_Tour"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Pernice_Jr."
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Woods_Foundation"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno–Tahoe_Open"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_PGA_Tour_events"
"http://dbpedia.org/resource/The_International_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_(golf)"
