"subject","predicate","object"
"http://dbpedia.org/resource/Charles,_King_and_Martyr","http://www.w3.org/2000/01/rdf-schema#label","Charles, King and Martyr"
"http://dbpedia.org/resource/Charles,_King_and_Martyr","http://dbpedia.org/ontology/wikiPageID",52249782
"http://dbpedia.org/resource/Charles,_King_and_Martyr","http://dbpedia.org/ontology/wikiPageRevisionID",785193089
"http://dbpedia.org/resource/Charles,_King_and_Martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Charles_the_Martyr"
"http://dbpedia.org/resource/Charles,_King_and_Martyr","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/King_Charles_the_Martyr"
"http://dbpedia.org/resource/Charles,_King_and_Martyr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Charles,_King_and_Martyr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Charles,_King_and_Martyr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_rearrangement"
"http://dbpedia.org/resource/Charles,_King_and_Martyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles,_King_and_Martyr?oldid=785193089&ns=0"
"http://dbpedia.org/resource/Charles,_King_and_Martyr","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Charles,_King_and_Martyr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles,_King_and_Martyr"
