"subject","predicate","object"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDominicanRepublicFilms"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sDramaFilms"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jaque Mate (film)"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jaque Mate!"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jaque Mate (film)"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jaque Mate (film)"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/2000/01/rdf-schema#label","كش ملك (فيلم 2012)"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jaque Mate adalah sebuah film drama Dominika 2011 yang disutradarai oleh José María Cabral. Film tersebut terpilih sebagai perwakilan Dominika untuk Oscar Berbahasa Asing Terbaik di Academy Awards ke-85, tetapi tidak masuk babak akhir."
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jaque Mate! es una película dramática de suspenso dominicana de 2011 dirigida y escrita por José María Cabral. La película fue seleccionada como la entrada dominicana para el Óscar a la Mejor Película de habla no inglesa en la 85.ª edición de los Premios Óscar, pero no fue nominada.​"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/2000/01/rdf-schema#comment","كش ملك (بالإسبانية: Jaque mate!) هو فيلم إثارة دومينيكاني صدر عام 2012 من بطولة أدريان ماس وفرانك بيروزو وماركوس بونيتي وميشيل فارغاس، ومن إخراج وتأليف خوسيه ماريا كابرال، تم اختيار الفيلم كمدخل لبوليفيا لجائزة أفضل فيلم بلغة أجنبية في حفل توزيع جوائز الأوسكار الخامس والثمانون، لكن لم يتم ترشيحه."
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jaque Mate is a 2011 Dominican thriller drama film directed and written by José María Cabral. The film was selected as the Dominican entry for the Best Foreign Language Oscar at the 85th Academy Awards."
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jaque Mate est un réalisé par José María Cabral, sorti en 2012."
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://xmlns.com/foaf/0.1/name","Jaque Mate"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/property/name","Jaque Mate"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaque_Mate_(film).jpg"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_drama_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_Republic_LGBT-related_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_thriller_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_thriller_drama_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_Republic_drama_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_Republic_thriller_drama_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_Republic_thriller_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageID",37063713
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1118721931
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Cabral_(director)"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_Academy_Awards"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_drama_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnie_Mercedes"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelina_Rodriguez"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dominican_Republic_LGBT-related_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Vargas"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_thriller_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Rodríguez_(director)"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Carlo"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dominican_submissions_for_the_Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharlene_Taulé"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_submissions_to_the_85th_Academy_Awards_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_del_Progreso"
"http://dbpedia.org/resource/Jaque_Mate_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Bonetti"
