"subject","predicate","object"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Manager"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballCoach110101202"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttawaBravesFootballCoaches"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Don McLeary (American football)"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://dbpedia.org/ontology/wikiPageID",16570572
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://dbpedia.org/ontology/wikiPageRevisionID",776467515
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McLeary"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Don_McLeary"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yc26l"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j9e4"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5293117"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don_McLeary_(American_football)?oldid=776467515&ns=0"
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://dbpedia.org/ontology/wikiPageLength",25
"http://dbpedia.org/resource/Don_McLeary_(American_football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don_McLeary_(American_football)"
