"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/2000/01/rdf-schema#label","Colonizzazione dell'Australia"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/2000/01/rdf-schema#label","История Австралии (1788—1850)"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/2000/01/rdf-schema#label","History of Australia (1788–1850)"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/2000/01/rdf-schema#label","Colonização da Austrália"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/2000/01/rdf-schema#label","تاريخ أستراليا (1788-1850)"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/2000/01/rdf-schema#comment","История Австралии с 1788 по 1850 года покрывает ранний колониальный период Австралии, со времени прибытия Первого флота в Сидней, Новый Южный Уэльс, где была основана исправительная колония, Австралии, создание других австралийских колоний и становление представительского демократического правительства."
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/2000/01/rdf-schema#comment","The history of Australia from 1788 to 1850 covers the early British colonial period of Australia's history. This started with the arrival in 1788 of the First Fleet of British ships at Port Jackson on the lands of the Eora, and the establishment of the penal colony of New South Wales as part of the British Empire. It further covers the European scientific exploration of the continent and the establishment of the other Australian colonies that make up the modern states of Australia."
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/2000/01/rdf-schema#comment","يغطي تاريخ أستراليا بين عامي 1788-1850 الفترة الاستعمارية المبكرة للتاريخ الأسترالي، بدايةً من وصول أسطول السفن البريطاني الأول إلى سيدني بنيو ساوث ويلز عام 1788، الذي أسس المستعمرة العقابية، وحتى الاستكشافات العلمية للقارة، وتأسيس مستعمرات أسترالية أخرى لاحقًا. خلق الاستعمار الأوروبي مجتمعًا مهيمنًا جديدًا في أستراليا مكان السكان الأصليين الأستراليين الموجودين مسبقًا. كتب روبرت هوز في كتابه «الشاطئ المميت»، الذي يحكي قصة ولادة أستراليا، ما يلي: «في زمن الغزو السلمي، كان الناس يعيشون في أستراليا منذ مدة لا تقل عن 30,000 عام»."
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/2000/01/rdf-schema#comment","La colonizzazione dell'Australia da parte delle popolazioni europee iniziò nel 1787 con l'arrivo della Prima Flotta di navi britanniche nel Nuovo Galles del Sud. Questa spedizione stabilì una colonia penale nella zona dell'attuale Sydney e avviò una serie di esplorazioni del continente, fornendo la base per successive colonie. La colonizzazione europea creò rapidamente una nuova società dominante sull'isola, sostituendo le popolazioni autoctone di australiani aborigeni e segnando la fine del loro periodo preistorico."
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Convicts"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australian_Frontier_Wars"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mellish_in_Sydney_Harbour.jpg"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Hill_Rebellion_(1804).jpg"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opening_of_the_partially_elected_Parliament_in_1843_-_Sydney.gif"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Cook_at_Possession_Island.jpg"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_perilous_situation_of_The_Guardian_Frigate_as_she_appeared_striking_on_the_rocks_of_ice_c1790.jpg"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Founding_of_Australia._By_Capt._Arthur_Phillip_R.N._Sydney_Cove,_Jan._26th_1788.jpg"
"http://dbpedia.org/resource/History_of_Australia_(1788–1850)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Founding_of_the_settlement_of_Port_Jackson_at_Botany_Bay_in_New_South_Wales_in_1788_-_Thomas_Gosse.jpg"
