"subject","predicate","object"
"http://dbpedia.org/resource/Category:Trombidiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Trombidiformes","http://www.w3.org/2000/01/rdf-schema#label","Trombidiformes"
"http://dbpedia.org/resource/Category:Trombidiformes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Acariformes"
"http://dbpedia.org/resource/Category:Trombidiformes","http://www.w3.org/2004/02/skos/core#prefLabel","Trombidiformes"
"http://dbpedia.org/resource/Category:Trombidiformes","http://dbpedia.org/ontology/wikiPageID",27705548
"http://dbpedia.org/resource/Category:Trombidiformes","http://dbpedia.org/ontology/wikiPageRevisionID",957071362
"http://dbpedia.org/resource/Category:Trombidiformes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Trombidiformes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Trombidiformes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Trombidiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Trombidiformes?oldid=957071362&ns=14"
