"subject","predicate","object"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInGangwonProvince(SouthKorea)"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalUniversitiesOfEducationInSouthKorea"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSouthKorea"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/2000/01/rdf-schema#label","Chuncheon National University of Education"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/2000/01/rdf-schema#label","春川教育大学校"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/2000/01/rdf-schema#label","춘천교육대학교"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/2000/01/rdf-schema#label","Université nationale de pédagogie de Chuncheon"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/2000/01/rdf-schema#label","Universidade Nacional de Educação de Chuncheon"
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/2000/01/rdf-schema#comment","L'Université nationale de pédagogie de Chuncheon (en hangul : 춘천교육대학교) est une université nationale de Corée du Sud située à Chuncheon. Elle a la charge de la formation des futurs enseignants du primaire et du secondaire."
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/2000/01/rdf-schema#comment","Chuncheon National University of Education is one of the 10 national universities of education in South Korea. It provides training to future educators, primarily those bound for the primary level of the country's public education system. The campus is located in Chuncheon City, the capital of Gangwon province in the country's northeast. 1,294 undergraduate students and 371 graduate students are enrolled as of 1 April 2022. The current president is JuHan Lee(이주한)."
"http://dbpedia.org/resource/Chuncheon_National_University_of_Education","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade Nacional de Educação de Chuncheon (CNUE) é uma situada em Chuncheon, Gangwon, Coreia do Sul. Fundada em 1939 com o nome de Escola Normal de Chuncheon, a instituição é uma das diversas universidades especializadas na formação de professores do ensino fundamental."
