"subject","predicate","object"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Lion House (Columbus, Georgia)"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","The Lion House, also known as the Hoxey–Cargill House, is a historic building in Columbus, Georgia. The building, located in the High Uptown Historic District, was built in the 1840s and was added to the National Register of Historic Places in 1972."
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://xmlns.com/foaf/0.1/name","Lion House"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/name","Lion House"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.4711799621582
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.98856353759766
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lion_House.jpg"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Columbus,_Georgia"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Muscogee_County,_Georgia"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_1840s"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageID",64644226
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",1090459508
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Columbus,_Georgia"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Uptown_Historic_District"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Revival_architecture"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_tunnel"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattahoochee_River"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledger-Enquirer"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_building"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840s_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Buildings_Survey"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Muscogee_County,_Georgia"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nubian_lion"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Muscogee_County,_Georgia"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_1840s"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DL3VW"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97704114"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lion_House.jpg?width=300"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/added",1972-01-20
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/architect","Stephen D. Button"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Egyptian_Revival_architecture"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/built","c. 1840"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/caption","Lion House"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/location",1316
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/locmapin","Georgia #United States"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/partof","High Uptown Historic District"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/partofRefnum",4000669
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/property/refnum",72000391
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.georss.org/georss/point","32.47118 -84.988564"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/abstract","The Lion House, also known as the Hoxey–Cargill House, is a historic building in Columbus, Georgia. The building, located in the High Uptown Historic District, was built in the 1840s and was added to the National Register of Historic Places in 1972."
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lion_House_(Columbus,_Georgia)?oldid=1090459508&ns=0"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/wikiPageLength",4962
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/nrhpReferenceNumber","72000391"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/yearOfConstruction",1840-01-01
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Egyptian_Revival_architecture"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lion_House_(Columbus,_Georgia)"
"http://dbpedia.org/resource/Lion_House_(Columbus,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.988563537598 32.471179962158)"
