"subject","predicate","object"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA-typeStars"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA-typeMain-sequenceStars"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHenryDraperCatalogueObjects"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2000/01/rdf-schema#label","HD 65810"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2000/01/rdf-schema#label","HD 65810"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2000/01/rdf-schema#label","HD 65810"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2000/01/rdf-schema#label","HD 65810"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2000/01/rdf-schema#label","HD 65810"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2000/01/rdf-schema#comment","HD 65810 är en ensam stjärna belägen i den norra delen av stjärnbilden Akterskeppet. Den har en skenbar magnitud av ca 4,61 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 13,5 mas, beräknas den befinna sig på ett avstånd på ca 240 ljusår (ca 74 parsek) från solen. Den rör sig närmare solen med en heliocentrisk radialhastighet på ca -13 km/s."
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2000/01/rdf-schema#comment","HD 65810，又名BD-18 2118，SAO 153687、HR 3131，是一颗恒星，视星等为4.61，位于銀經237.16，銀緯6，其B1900.0坐标为赤經7h 55m 23.1s，赤緯-18° 6′ 29″。"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2000/01/rdf-schema#comment","HD 65810 adalah salah satu bintang pada rasi . Bintang ini memiliki magnitudo 4.61 dan berada pada jarak 238 tahun cahaya dari Bumi."
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2000/01/rdf-schema#comment","HD 65810 è una stella bianca nella sequenza principale di magnitudine 4,61 situata nella costellazione della Poppa. Dista 238 anni luce dal sistema solare."
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2000/01/rdf-schema#comment","HD 65810 is a class A2V (white main-sequence) star in the constellation Puppis. Its apparent magnitude is 4.61 and it is approximately 241 light years away based on parallax."
"http://dbpedia.org/resource/HD_65810","http://xmlns.com/foaf/0.1/name","HD 65810"
"http://dbpedia.org/resource/HD_65810","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_circle.svg"
"http://dbpedia.org/resource/HD_65810","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.svg"
"http://dbpedia.org/resource/HD_65810","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/HD_65810","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/HD_65810","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/HD_65810","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/HD_65810","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/HD_65810","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A-type_main-sequence_stars"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageID",38339072
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageRevisionID",1123522590
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A-type_main-sequence_stars"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Astrophysical_Observatory_catalogue"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_years"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide_Star_Catalog"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_General_catalogue"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Fundamental_Catalogue"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durchmusterung"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Revised_catalogue"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Draper_Catalogue"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipparcos_catalogue"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallax"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VXeJ"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3781520"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HD_65810"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HD_65810"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HD_65810"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/HD_65810"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q4194p"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HD_65810"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stars_of_Puppis"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_mark"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main-star-stub"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_begin"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_catalog"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_astrometry"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_image"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_observe"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_detail"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_end"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_character"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_reference"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.svg?width=300"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/absmagV",0.27
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/appmagV",4.61
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/bV","+0.08"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/class","A2Vn"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/constell","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/epoch","J2000"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/gravity",3.38
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/luminosity",87
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/mass",2.69
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/pError",0.64
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/parallax",13.52
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/propMoDec",-36.05
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/propMoRa",-6.38
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/radialV",-13.3
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/radius",3.6
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/rotationalVelocity",218
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/temperature",8892
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/property/uB","+0.08"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/abstract","HD 65810 is a class A2V (white main-sequence) star in the constellation Puppis. Its apparent magnitude is 4.61 and it is approximately 241 light years away based on parallax."
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/abstract","HD 65810 är en ensam stjärna belägen i den norra delen av stjärnbilden Akterskeppet. Den har en skenbar magnitud av ca 4,61 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 13,5 mas, beräknas den befinna sig på ett avstånd på ca 240 ljusår (ca 74 parsek) från solen. Den rör sig närmare solen med en heliocentrisk radialhastighet på ca -13 km/s."
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/abstract","HD 65810 adalah salah satu bintang pada rasi . Bintang ini memiliki magnitudo 4.61 dan berada pada jarak 238 tahun cahaya dari Bumi."
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/abstract","HD 65810，又名BD-18 2118，SAO 153687、HR 3131，是一颗恒星，视星等为4.61，位于銀經237.16，銀緯6，其B1900.0坐标为赤經7h 55m 23.1s，赤緯-18° 6′ 29″。"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/abstract","HD 65810 è una stella bianca nella sequenza principale di magnitudine 4,61 situata nella costellazione della Poppa. Dista 238 anni luce dal sistema solare."
"http://dbpedia.org/resource/HD_65810","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/HD_65810","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HD_65810?oldid=1123522590&ns=0"
"http://dbpedia.org/resource/HD_65810","http://dbpedia.org/ontology/wikiPageLength",5421
"http://dbpedia.org/resource/HD_65810","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HD_65810"
