"subject","predicate","object"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2000/01/rdf-schema#label","Fat Bastard"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2000/01/rdf-schema#label","Fat Bastard"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2000/01/rdf-schema#label","Fat Bastard"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2000/01/rdf-schema#comment","Fat Bastard is een fictief persoon in de filmserie van Austin Powers. Vertaald is zijn naam: 'Dikke Klootzak' Hij wordt gespeeld door acteur en komiek Mike Myers."
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2000/01/rdf-schema#comment","Fat Bastard (Gordo Cabrón en España y Marraneo Pérfido en Hispanoamérica) es un personaje ficticio de la segunda y tercera secuela de las películas de Austin Powers. Es un gaitero escocés con obesidad mórbida. El personaje está interpretado por Mike Myers. Su nombre le describe por su aspecto físico como Fat (Gordo) y el apellido por su carencia de modales como Bastard (Bastardo)."
