"subject","predicate","object"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterParksInTexas"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementParksInTheUnitedStates"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterParks"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterParksInFlorida"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/2000/01/rdf-schema#label","Aquatica (SeaWorld)"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/2000/01/rdf-schema#label","Aquatica (water parks)"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/2000/01/rdf-schema#label","Aquatica (Florida)"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/2000/01/rdf-schema#label","Aquatica"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/2000/01/rdf-schema#comment","Aquatica zijn drie verschillende waterparken in de Amerikaanse steden Orlando, San Diego en San Antonio. De exploitatie is in handen van SeaWorld Parks & Entertainment. Zo bevinden zich naast de locaties in Orlando en San Diego ook een SeaWorldthemapark. Ieder park van Aquatica bestaat uit diverse waterglijbanen, golfslagbaden en stroomversnellingen."
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/2000/01/rdf-schema#comment","Aquatica ist ein etwa 20 ha großer Wasserpark in Orlando, Florida. Der erste Teil des Parks wurde am 1. März 2008 eröffnet, die eigentliche Eröffnung war am 4. April 2008. Es ist neben SeaWorld Orlando und Discovery Cove der dritte Freizeitpark der SeaWorld-Gruppe in Orlando. Die SeaWorld-Freizeitparks gehören zu SeaWorld Parks & Entertainment, einem Tochterunternehmen der Blackstone Group. Aquatica ist der erste vollkommen neu errichtete Freizeitpark in Zentral-Florida seit dem Jahr 2000 (Eröffnung von SeaWorlds Discovery Cove)."
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/2000/01/rdf-schema#comment","Aquatica é uma rede de parques aquáticos pertencentes e operados por .Os parques Aquatica funcionam em Orlando, Flórida, San Antonio, Texas e Chula Vista, Califórnia."
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://www.w3.org/2000/01/rdf-schema#comment","Aquatica is a chain of water parks owned and operated by SeaWorld Parks & Entertainment. Aquatica parks are operating in Orlando, Florida and San Antonio, Texas."
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://xmlns.com/foaf/0.1/name","Aquatica"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://xmlns.com/foaf/0.1/homepage","https://aquatica.com/san-antonio/"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://xmlns.com/foaf/0.1/homepage","https://aquatica.com/orlando/"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://dbpedia.org/property/name","Aquatica"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquatica-roasrapids.jpg"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquatica_San_Antonio_wildlife_7.jpg"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquatica_(Florida).svg"
"http://dbpedia.org/resource/Aquatica_(water_parks)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquatica_San_Antonio_-_ProSlide_Tornado_Wave_1.jpg"
