"subject","predicate","object"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticHurricaneSeasons"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#label","Atlantisch orkaanseizoen 1956"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#label","1956 Atlantic hurricane season"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1956 Atlantic hurricane season featured a decent number of tropical cyclones, although most tropical storms and hurricanes affected land. There were twelve tropical storms, a third of which became hurricanes. One of the hurricanes strengthened to the equivalent of a major hurricane, which is a Category 3 or greater on the Saffir–Simpson scale. The strongest hurricane of the season was Betsy, which was also the most damaging storm of the season: it destroyed 15,000 houses and left $40 million in damage in Puerto Rico. Betsy was also the deadliest of the season, having killed 18 people in the French West Indies, two from a shipwreck in the Caribbean Sea, and 16 in Puerto Rico. Tropical Storm Dora struck Mexico in September and killed 27 people."
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#comment","Het Atlantisch orkaanseizoen 1956 duurde van 1 juni 1956 tot 30 november 1956. Het seizoen 1956 was wat activiteit betreft een beneden normaal seizoen. Er waren 10 tropische cyclonen; zeven daarvan kregen een naam en hadden dus tropischestormstatus bereikt. Van de overige drie was er één tropische storm, die geen naam kreeg, een subtropische storm en een tropische depressie. Van de zeven gedoopte cyclonen wakkerden er vier aan tot een orkaan."
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carla_1956_track.png"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dora_1956_track.png"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nine_1956_track.png"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twelve_1956_track.png"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greta_1956_track.png"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greta_1956-11-02_weather_map.jpg"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1956_Atlantic_hurricane_season_summary_map.png"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1956_Atlantic_tropical_storm_2_track.png"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betsy_1956_track.png"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethel_1956_track.png"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1956_Atlantic_tropical_storm_9_track.png"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/June_TS_1956_rainfall.gif"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Betsy_(1956).jpg"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flossy_1956_track.png"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Flossie_early_afternoon,_September_24,_1956.gif"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unnamed_Atlantic_STS_1956_track.png"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midoct1956tsfilledrainblk.gif"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_1956_track.png"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageID",1136331
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageRevisionID",1120749063
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadeloupe"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbands"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HURDAT"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramar_Beach,_Florida"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City,_Florida"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilottown,_Louisiana"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_hurricane_season"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unnamed_tropical_cyclones"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Florida"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suggsville,_Alabama"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozuluama"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Greta_(1956)"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camuy,_Puerto_Rico"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Banks"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_hunters"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accumulated_cyclone_energy"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertropical_Convergence_Zone"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Betsy_(1956)"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_wave"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal,_Cape_Verde"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_erosion"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocodrie,_Louisiana"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River_Delta"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebla"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Campeche"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Meadow,_Louisiana"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okeechobee,_Florida"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclogenesis"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuxpan"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Miami,_Florida"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trough_(meteorology)"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_circulation"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_West_Indies"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Fort_Lauderdale_hurricane"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_instability"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi,_Mississippi"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Pontchartrain_Causeway"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatley,_Alabama"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_gradient"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_hurricane_reanalysis_project"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Pacific_hurricane_season"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_surge"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport-McMoRan"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Pacific_typhoon_season"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_pressure"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_ridge"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Isle,_Louisiana"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_cyclone"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissimmee,_Florida"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfall"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-pressure_area"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_storm"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthly_Weather_Review"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Weather_Service"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Andrés_Tuxtla"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Flossy_(1956)"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone_warnings_and_watches"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exuma"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Antilles"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper-level_low"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_surface_temperature"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basse-Terre"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extratropical_cyclone"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Louisiana"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead,_Florida"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán_Peninsula"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maunabo,_Puerto_Rico"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_intensification"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampico,_Tamaulipas"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffir–Simpson_scale"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Atlantic_hurricanes"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoml.noaa.gov/general/lib/lib1/nhclib/mwreviews/1956.pdf"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4BbRv"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1956_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vuoden_1956_Atlantin_hurrikaanikausi"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4520372"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atlantisch_orkaanseizoen_1956"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049czx"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TC_Decades"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tropical_cyclone_small"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1956_Atlantic_hurricane_season_buttons"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_hurricane_best_track"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_right"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hurricane_season"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcname_unused"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1956_Atlantic_hurricane_season_summary_map.png?width=300"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",105
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",80
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",85
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",75
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",50
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",55
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",40
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/basin","Atl"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/basin","Atlantic"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated","September 13"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated","October 3"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated","June 10"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated","August 21"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated","October 19"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated","September 16"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated","November 7"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated","October 12"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated","June 15"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated","September 14"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated","November 21"
"http://dbpedia.org/resource/1956_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated","July 27"
