"subject","predicate","object"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/2000/01/rdf-schema#label","Wioślarstwo na Letnich Igrzyskach Olimpijskich 1928 – czwórka bez sternika mężczyzn"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/2000/01/rdf-schema#label","Rowing at the 1928 Summer Olympics – Men's coxless four"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/2000/01/rdf-schema#label","Canottaggio ai Giochi della IX Olimpiade - Quattro senza maschile"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/2000/01/rdf-schema#comment","The men's coxless four event was part of the rowing programme at the 1928 Summer Olympics. It was one of seven rowing events for men and was the fourth appearance of the event."
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/2000/01/rdf-schema#comment","La competizione del quattro senza maschile dei Giochi della IX Olimpiade si è svolta dal 3 al 10 agosto 1928 a Sloten, Amsterdam."
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://www.w3.org/2000/01/rdf-schema#comment","Rywalizacja w czwórkach bez sternika mężczyzn w wioślarstwie na Letnich Igrzyskach Olimpijskich 1928 rozgrywana była między 3 a 10 sierpnia 1928 we wsi Sloten. Do zawodów zgłoszonych zostało 6 osad."
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://dbpedia.org/ontology/wikiPageID",36546019
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://dbpedia.org/ontology/wikiPageRevisionID",1003794693
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Warriner"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Karle"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1924_Summer_Olympics_–_Men's_coxless_four"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egbertus_Waller"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Healis"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Rossi_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Goedecke"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Maasland"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Summer_Olympics"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Rowing_at_the_1928_Summer_Olympics_–_Men's_coxless_four","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bonzano"
