"subject","predicate","object"
"http://dbpedia.org/resource/Geirrodur","http://www.w3.org/2000/01/rdf-schema#label","Geirrodur"
"http://dbpedia.org/resource/Geirrodur","http://www.w3.org/2000/01/rdf-schema#label","Geirrodur"
"http://dbpedia.org/resource/Geirrodur","http://www.w3.org/2000/01/rdf-schema#comment","Geirrodur est un super-vilain créé par Marvel Comics (Stan Lee et Jack Kirby). Il est apparu pour la première fois dans Journey into Mystery #101, en 1964."
"http://dbpedia.org/resource/Geirrodur","http://dbpedia.org/ontology/wikiPageID",5576988
"http://dbpedia.org/resource/Geirrodur","http://dbpedia.org/ontology/wikiPageRevisionID",932862856
"http://dbpedia.org/resource/Geirrodur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Thor_(Marvel_Comics)_enemies"
"http://dbpedia.org/resource/Geirrodur","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Thor_(Marvel_Comics)_enemies"
"http://dbpedia.org/resource/Geirrodur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Geirrodur"
"http://dbpedia.org/resource/Geirrodur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100189"
"http://dbpedia.org/resource/Geirrodur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Geirrodur"
"http://dbpedia.org/resource/Geirrodur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2srU8"
"http://dbpedia.org/resource/Geirrodur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Geirrodur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Geirrodur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Geirrodur","http://dbpedia.org/ontology/abstract","Geirrodur est un super-vilain créé par Marvel Comics (Stan Lee et Jack Kirby). Il est apparu pour la première fois dans Journey into Mystery #101, en 1964."
"http://dbpedia.org/resource/Geirrodur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geirrodur?oldid=932862856&ns=0"
"http://dbpedia.org/resource/Geirrodur","http://dbpedia.org/ontology/wikiPageLength",147
"http://dbpedia.org/resource/Geirrodur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geirrodur"
